owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-01-01T06:40:00Z,30.2513,-88.0778,9.68,0.64,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T07:40:00Z,30.2513,-88.0778,9.68,1.31,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T08:40:00Z,30.2513,-88.0778,9.68,1.28,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T09:40:00Z,30.2513,-88.0778,9.68,1.07,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T10:40:00Z,30.2513,-88.0778,9.68,2.21,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T11:40:00Z,30.2513,-88.0778,9.68,2.01,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T12:40:00Z,30.2513,-88.0778,9.68,1.15,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T13:40:00Z,30.2513,-88.0778,9.68,1.3,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T14:40:00Z,30.2513,-88.0778,9.68,2.0,274.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T15:40:00Z,30.2513,-88.0778,9.68,1.03,264.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T16:40:00Z,30.2513,-88.0778,9.68,1.38,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T17:40:00Z,30.2513,-88.0778,9.68,0.74,56.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T18:40:00Z,30.2513,-88.0778,9.68,3.45,25.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T19:40:00Z,30.2513,-88.0778,9.68,0.52,63.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:10:00Z,30.2513,-88.0778,9.68,0.37,34.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:40:00Z,30.2513,-88.0778,9.68,0.64,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T22:40:00Z,30.2513,-88.0778,9.68,0.57,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-01T23:40:00Z,30.2513,-88.0778,9.68,1.2,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T00:40:00Z,30.2513,-88.0778,9.68,1.24,39.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T01:40:00Z,30.2513,-88.0778,9.68,3.75,17.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T02:40:00Z,30.2513,-88.0778,9.68,5.78,18.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T03:40:00Z,30.2513,-88.0778,9.68,5.41,5.503,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T04:40:00Z,30.2513,-88.0778,9.68,6.3,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T05:40:00Z,30.2513,-88.0778,9.68,6.81,0.558,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T06:40:00Z,30.2513,-88.0778,9.68,5.71,3.299,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T07:40:00Z,30.2513,-88.0778,9.68,6.24,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T08:40:00Z,30.2513,-88.0778,9.68,3.28,23.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T09:40:00Z,30.2513,-88.0778,9.68,5.83,3.953,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T10:40:00Z,30.2513,-88.0778,9.68,6.52,10.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T11:40:00Z,30.2513,-88.0778,9.68,5.14,21.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T12:40:00Z,30.2513,-88.0778,9.68,2.04,21.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T13:40:00Z,30.2513,-88.0778,9.68,2.82,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T14:40:00Z,30.2513,-88.0778,9.68,3.9,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T15:40:00Z,30.2513,-88.0778,9.68,3.62,16.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T16:40:00Z,30.2513,-88.0778,9.68,3.74,26.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T17:40:00Z,30.2513,-88.0778,9.68,4.32,3.082,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T18:40:00Z,30.2513,-88.0778,9.68,4.01,12.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T19:40:00Z,30.2513,-88.0778,9.68,2.09,29.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T20:40:00Z,30.2513,-88.0778,9.68,1.49,30.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T22:10:00Z,30.2513,-88.0778,9.68,0.29,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T22:40:00Z,30.2513,-88.0778,9.68,0.72,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-02T23:40:00Z,30.2513,-88.0778,9.68,1.29,10.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T00:40:00Z,30.2513,-88.0778,9.68,0.34,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T01:40:00Z,30.2513,-88.0778,9.68,2.5,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T02:40:00Z,30.2513,-88.0778,9.68,2.31,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T03:40:00Z,30.2513,-88.0778,9.68,2.78,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T04:40:00Z,30.2513,-88.0778,9.68,2.36,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T05:40:00Z,30.2513,-88.0778,9.68,2.34,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T06:40:00Z,30.2513,-88.0778,9.68,1.23,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T07:40:00Z,30.2513,-88.0778,9.68,0.45,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T08:40:00Z,30.2513,-88.0778,9.68,0.67,302.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T09:40:00Z,30.2513,-88.0778,9.68,0.03,319.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T10:40:00Z,30.2513,-88.0778,9.68,0.31,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T11:40:00Z,30.2513,-88.0778,9.68,6.78,3.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T12:40:00Z,30.2513,-88.0778,9.68,5.86,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T13:40:00Z,30.2513,-88.0778,9.68,7.99,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T14:40:00Z,30.2513,-88.0778,9.68,6.62,16.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T15:40:00Z,30.2513,-88.0778,9.68,4.68,43.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T16:40:00Z,30.2513,-88.0778,9.68,3.69,79.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T17:40:00Z,30.2513,-88.0778,9.68,3.92,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T18:40:00Z,30.2513,-88.0778,9.68,3.57,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T19:40:00Z,30.2513,-88.0778,9.68,2.82,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T20:40:00Z,30.2513,-88.0778,9.68,2.98,44.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T22:10:00Z,30.2513,-88.0778,9.68,1.95,51.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T22:40:00Z,30.2513,-88.0778,9.68,1.69,66.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-03T23:40:00Z,30.2513,-88.0778,9.68,4.51,27.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T00:40:00Z,30.2513,-88.0778,9.68,3.34,51.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T01:40:00Z,30.2513,-88.0778,9.68,6.2,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T02:40:00Z,30.2513,-88.0778,9.68,6.6,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T03:40:00Z,30.2513,-88.0778,9.68,5.89,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T04:40:00Z,30.2513,-88.0778,9.68,5.85,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T05:40:00Z,30.2513,-88.0778,9.68,5.72,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T06:40:00Z,30.2513,-88.0778,9.68,4.77,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T07:40:00Z,30.2513,-88.0778,9.68,4.35,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T08:40:00Z,30.2513,-88.0778,9.68,5.41,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T09:40:00Z,30.2513,-88.0778,9.68,5.27,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T10:40:00Z,30.2513,-88.0778,9.68,5.83,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T11:40:00Z,30.2513,-88.0778,9.68,7.67,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T12:40:00Z,30.2513,-88.0778,9.68,7.03,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T13:40:00Z,30.2513,-88.0778,9.68,6.03,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T14:40:00Z,30.2513,-88.0778,9.68,5.09,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T15:40:00Z,30.2513,-88.0778,9.68,6.99,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T16:40:00Z,30.2513,-88.0778,9.68,7.86,271.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T17:40:00Z,30.2513,-88.0778,9.68,6.87,268.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T18:40:00Z,30.2513,-88.0778,9.68,7.16,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T19:40:00Z,30.2513,-88.0778,9.68,5.04,275.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T20:40:00Z,30.2513,-88.0778,9.68,6.45,266.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T21:40:00Z,30.2513,-88.0778,9.68,4.98,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T22:40:00Z,30.2513,-88.0778,9.68,4.44,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-04T23:40:00Z,30.2513,-88.0778,9.68,4.1,265.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T00:40:00Z,30.2513,-88.0778,9.68,5.53,308.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T01:40:00Z,30.2513,-88.0778,9.68,7.45,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T02:40:00Z,30.2513,-88.0778,9.68,8.02,302.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T03:40:00Z,30.2513,-88.0778,9.68,7.93,302.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T04:40:00Z,30.2513,-88.0778,9.68,11.17,314.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T05:40:00Z,30.2513,-88.0778,9.68,8.64,300.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T06:40:00Z,30.2513,-88.0778,9.68,8.34,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T07:40:00Z,30.2513,-88.0778,9.68,7.06,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T08:40:00Z,30.2513,-88.0778,9.68,7.01,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T09:40:00Z,30.2513,-88.0778,9.68,6.56,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T10:40:00Z,30.2513,-88.0778,9.68,7.01,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T11:40:00Z,30.2513,-88.0778,9.68,6.55,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T12:40:00Z,30.2513,-88.0778,9.68,6.41,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T13:40:00Z,30.2513,-88.0778,9.68,6.85,320.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T14:40:00Z,30.2513,-88.0778,9.68,5.64,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T15:40:00Z,30.2513,-88.0778,9.68,4.55,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T16:40:00Z,30.2513,-88.0778,9.68,1.75,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T17:40:00Z,30.2513,-88.0778,9.68,1.56,10.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T18:40:00Z,30.2513,-88.0778,9.68,1.21,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T19:40:00Z,30.2513,-88.0778,9.68,0.9,59.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T20:40:00Z,30.2513,-88.0778,9.68,1.91,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T21:40:00Z,30.2513,-88.0778,9.68,1.9,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T22:40:00Z,30.2513,-88.0778,9.68,1.66,259.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-05T23:40:00Z,30.2513,-88.0778,9.68,2.25,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T00:40:00Z,30.2513,-88.0778,9.68,2.16,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T01:40:00Z,30.2513,-88.0778,9.68,1.75,276.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T16:40:00Z,30.2513,-88.0778,9.68,1.86,54.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T17:40:00Z,30.2513,-88.0778,9.68,1.86,36.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T18:40:00Z,30.2513,-88.0778,9.68,1.45,35.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T19:40:00Z,30.2513,-88.0778,9.68,0.38,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T20:40:00Z,30.2513,-88.0778,9.68,1.95,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T21:40:00Z,30.2513,-88.0778,9.68,1.94,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T22:40:00Z,30.2513,-88.0778,9.68,1.9,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-06T23:40:00Z,30.2513,-88.0778,9.68,2.18,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T00:40:00Z,30.2513,-88.0778,9.68,2.13,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T01:40:00Z,30.2513,-88.0778,9.68,1.52,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T02:40:00Z,30.2513,-88.0778,9.68,1.6,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T03:40:00Z,30.2513,-88.0778,9.68,1.17,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T04:40:00Z,30.2513,-88.0778,9.68,0.72,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T05:40:00Z,30.2513,-88.0778,9.68,0.07,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T06:40:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T15:40:00Z,30.2513,-88.0778,9.68,2.71,64.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T16:40:00Z,30.2513,-88.0778,9.68,2.52,76.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T17:40:00Z,30.2513,-88.0778,9.68,1.4,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T18:40:00Z,30.2513,-88.0778,9.68,2.69,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T19:40:00Z,30.2513,-88.0778,9.68,2.89,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T20:40:00Z,30.2513,-88.0778,9.68,2.58,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T21:40:00Z,30.2513,-88.0778,9.68,2.83,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T22:40:00Z,30.2513,-88.0778,9.68,1.92,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-07T23:40:00Z,30.2513,-88.0778,9.68,2.92,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T00:40:00Z,30.2513,-88.0778,9.68,3.39,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T01:40:00Z,30.2513,-88.0778,9.68,3.06,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T02:40:00Z,30.2513,-88.0778,9.68,3.26,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T03:40:00Z,30.2513,-88.0778,9.68,1.8,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T04:40:00Z,30.2513,-88.0778,9.68,2.99,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T05:40:00Z,30.2513,-88.0778,9.68,0.88,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T06:40:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T07:40:00Z,30.2513,-88.0778,9.68,0.79,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T08:40:00Z,30.2513,-88.0778,9.68,0.68,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T09:40:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T10:40:00Z,30.2513,-88.0778,9.68,0.93,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T11:40:00Z,30.2513,-88.0778,9.68,0.53,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T12:40:00Z,30.2513,-88.0778,9.68,0.95,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T13:40:00Z,30.2513,-88.0778,9.68,1.16,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T14:40:00Z,30.2513,-88.0778,9.68,2.05,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T15:40:00Z,30.2513,-88.0778,9.68,2.32,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T16:40:00Z,30.2513,-88.0778,9.68,3.28,258.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T17:40:00Z,30.2513,-88.0778,9.68,3.07,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T18:40:00Z,30.2513,-88.0778,9.68,3.29,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T19:40:00Z,30.2513,-88.0778,9.68,3.48,259.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T20:40:00Z,30.2513,-88.0778,9.68,3.46,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T21:40:00Z,30.2513,-88.0778,9.68,2.6,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T22:40:00Z,30.2513,-88.0778,9.68,2.55,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-08T23:40:00Z,30.2513,-88.0778,9.68,2.48,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T00:40:00Z,30.2513,-88.0778,9.68,2.93,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T01:40:00Z,30.2513,-88.0778,9.68,3.05,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T02:40:00Z,30.2513,-88.0778,9.68,2.8,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T03:40:00Z,30.2513,-88.0778,9.68,2.71,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T04:40:00Z,30.2513,-88.0778,9.68,2.83,280.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T05:40:00Z,30.2513,-88.0778,9.68,4.36,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T06:40:00Z,30.2513,-88.0778,9.68,2.12,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T07:40:00Z,30.2513,-88.0778,9.68,7.55,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T08:40:00Z,30.2513,-88.0778,9.68,9.87,1.014,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T09:40:00Z,30.2513,-88.0778,9.68,11.43,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T10:40:00Z,30.2513,-88.0778,9.68,11.01,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T11:40:00Z,30.2513,-88.0778,9.68,11.19,1.249,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T12:40:00Z,30.2513,-88.0778,9.68,11.43,1.201,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T13:40:00Z,30.2513,-88.0778,9.68,10.82,0.042,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T14:40:00Z,30.2513,-88.0778,9.68,11.29,1.362,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T17:40:00Z,30.2513,-88.0778,9.68,8.11,0.509,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T19:10:00Z,30.2513,-88.0778,9.68,7.56,5.011,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T19:40:00Z,30.2513,-88.0778,9.68,7.15,4.091,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T20:40:00Z,30.2513,-88.0778,9.68,6.87,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T21:40:00Z,30.2513,-88.0778,9.68,7.89,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T23:10:00Z,30.2513,-88.0778,9.68,6.89,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-09T23:40:00Z,30.2513,-88.0778,9.68,6.6,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T00:40:00Z,30.2513,-88.0778,9.68,6.83,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T01:40:00Z,30.2513,-88.0778,9.68,6.93,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T02:40:00Z,30.2513,-88.0778,9.68,8.46,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T03:40:00Z,30.2513,-88.0778,9.68,8.72,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T04:40:00Z,30.2513,-88.0778,9.68,9.28,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T05:40:00Z,30.2513,-88.0778,9.68,7.54,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T06:40:00Z,30.2513,-88.0778,9.68,9.49,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T07:40:00Z,30.2513,-88.0778,9.68,10.57,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T08:40:00Z,30.2513,-88.0778,9.68,11.02,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T09:40:00Z,30.2513,-88.0778,9.68,11.16,6.524,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T10:40:00Z,30.2513,-88.0778,9.68,8.27,4.068,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T11:40:00Z,30.2513,-88.0778,9.68,8.36,6.507,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T12:40:00Z,30.2513,-88.0778,9.68,8.28,3.961,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2019-01-10T13:40:00Z,30.2513,-88.0778,9.68,11.63,14.3,-9999.0,'1111122,1111122,1111122' 