owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:00:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:06:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:12:00Z,28.1560,-82.7580,28.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:18:00Z,28.1560,-82.7580,28.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:24:00Z,28.1560,-82.7580,28.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:30:00Z,28.1560,-82.7580,28.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:36:00Z,28.1560,-82.7580,28.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:42:00Z,28.1560,-82.7580,28.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:48:00Z,28.1560,-82.7580,28.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:54:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:00:00Z,28.1560,-82.7580,29.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:06:00Z,28.1560,-82.7580,29.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:12:00Z,28.1560,-82.7580,29.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:18:00Z,28.1560,-82.7580,29.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:24:00Z,28.1560,-82.7580,29.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:30:00Z,28.1560,-82.7580,29.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:36:00Z,28.1560,-82.7580,29.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:42:00Z,28.1560,-82.7580,29.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:48:00Z,28.1560,-82.7580,29.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:54:00Z,28.1560,-82.7580,28.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:00:00Z,28.1560,-82.7580,29.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:06:00Z,28.1560,-82.7580,29.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:12:00Z,28.1560,-82.7580,28.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:18:00Z,28.1560,-82.7580,28.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:24:00Z,28.1560,-82.7580,27.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:30:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:36:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:42:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:48:00Z,28.1560,-82.7580,27.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:54:00Z,28.1560,-82.7580,27.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:00:00Z,28.1560,-82.7580,27.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:06:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:12:00Z,28.1560,-82.7580,27.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:18:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:24:00Z,28.1560,-82.7580,27.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:30:00Z,28.1560,-82.7580,27.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:36:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:42:00Z,28.1560,-82.7580,26.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:48:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:54:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:00:00Z,28.1560,-82.7580,26.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:06:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:12:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:18:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:24:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:30:00Z,28.1560,-82.7580,26.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:36:00Z,28.1560,-82.7580,26.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:42:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:48:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:54:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:00:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:06:00Z,28.1560,-82.7580,26.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:12:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:18:00Z,28.1560,-82.7580,26.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:24:00Z,28.1560,-82.7580,26.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:30:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:36:00Z,28.1560,-82.7580,26.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:42:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:48:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:54:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:00:00Z,28.1560,-82.7580,26.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:06:00Z,28.1560,-82.7580,26.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:12:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:18:00Z,28.1560,-82.7580,26.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:24:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:30:00Z,28.1560,-82.7580,26.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:36:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:42:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:48:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:54:00Z,28.1560,-82.7580,26.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:00:00Z,28.1560,-82.7580,26.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:06:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:12:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:18:00Z,28.1560,-82.7580,26.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:24:00Z,28.1560,-82.7580,26.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:30:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:36:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:42:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:48:00Z,28.1560,-82.7580,26.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:54:00Z,28.1560,-82.7580,26.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:00:00Z,28.1560,-82.7580,26.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:06:00Z,28.1560,-82.7580,26.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:12:00Z,28.1560,-82.7580,26.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:18:00Z,28.1560,-82.7580,26.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:24:00Z,28.1560,-82.7580,26.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:30:00Z,28.1560,-82.7580,26.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:36:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:42:00Z,28.1560,-82.7580,26.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:48:00Z,28.1560,-82.7580,26.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:54:00Z,28.1560,-82.7580,25.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:00:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:06:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:12:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:18:00Z,28.1560,-82.7580,25.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:24:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:30:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:36:00Z,28.1560,-82.7580,25.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:42:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:48:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:54:00Z,28.1560,-82.7580,25.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:00:00Z,28.1560,-82.7580,25.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:06:00Z,28.1560,-82.7580,26.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:12:00Z,28.1560,-82.7580,25.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:18:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:24:00Z,28.1560,-82.7580,26.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:30:00Z,28.1560,-82.7580,25.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:36:00Z,28.1560,-82.7580,25.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:42:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:48:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:54:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:00:00Z,28.1560,-82.7580,26.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:06:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:12:00Z,28.1560,-82.7580,25.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:18:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:24:00Z,28.1560,-82.7580,25.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:30:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:36:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:42:00Z,28.1560,-82.7580,25.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:48:00Z,28.1560,-82.7580,26.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:54:00Z,28.1560,-82.7580,26.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:00:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:06:00Z,28.1560,-82.7580,27.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:12:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:18:00Z,28.1560,-82.7580,28.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:24:00Z,28.1560,-82.7580,28.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:30:00Z,28.1560,-82.7580,28.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:36:00Z,28.1560,-82.7580,28.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:42:00Z,28.1560,-82.7580,29.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:48:00Z,28.1560,-82.7580,29.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:54:00Z,28.1560,-82.7580,30.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:00:00Z,28.1560,-82.7580,30.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:06:00Z,28.1560,-82.7580,30.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:12:00Z,28.1560,-82.7580,30.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:18:00Z,28.1560,-82.7580,30.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:24:00Z,28.1560,-82.7580,30.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:30:00Z,28.1560,-82.7580,30.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:36:00Z,28.1560,-82.7580,30.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:42:00Z,28.1560,-82.7580,30.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:48:00Z,28.1560,-82.7580,31.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:54:00Z,28.1560,-82.7580,31.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:00:00Z,28.1560,-82.7580,31.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:06:00Z,28.1560,-82.7580,31.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:12:00Z,28.1560,-82.7580,31.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:18:00Z,28.1560,-82.7580,31.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:24:00Z,28.1560,-82.7580,31.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:30:00Z,28.1560,-82.7580,32.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:36:00Z,28.1560,-82.7580,32.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:42:00Z,28.1560,-82.7580,33.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:48:00Z,28.1560,-82.7580,33.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:54:00Z,28.1560,-82.7580,33.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:00:00Z,28.1560,-82.7580,33.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:06:00Z,28.1560,-82.7580,33.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:12:00Z,28.1560,-82.7580,33.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:18:00Z,28.1560,-82.7580,33.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:24:00Z,28.1560,-82.7580,33.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:30:00Z,28.1560,-82.7580,33.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:36:00Z,28.1560,-82.7580,34.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:42:00Z,28.1560,-82.7580,34.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:48:00Z,28.1560,-82.7580,33.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:54:00Z,28.1560,-82.7580,33.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:00:00Z,28.1560,-82.7580,33.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:06:00Z,28.1560,-82.7580,34.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:12:00Z,28.1560,-82.7580,34.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:18:00Z,28.1560,-82.7580,34.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:24:00Z,28.1560,-82.7580,34.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:30:00Z,28.1560,-82.7580,34.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:36:00Z,28.1560,-82.7580,33.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:42:00Z,28.1560,-82.7580,34.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:48:00Z,28.1560,-82.7580,34.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:54:00Z,28.1560,-82.7580,34.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:00:00Z,28.1560,-82.7580,34.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:06:00Z,28.1560,-82.7580,33.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:12:00Z,28.1560,-82.7580,33.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:18:00Z,28.1560,-82.7580,35.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:24:00Z,28.1560,-82.7580,35.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:30:00Z,28.1560,-82.7580,34.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:36:00Z,28.1560,-82.7580,34.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:42:00Z,28.1560,-82.7580,35.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:48:00Z,28.1560,-82.7580,36.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:54:00Z,28.1560,-82.7580,36.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:00:00Z,28.1560,-82.7580,35.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:06:00Z,28.1560,-82.7580,34.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:12:00Z,28.1560,-82.7580,35.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:18:00Z,28.1560,-82.7580,35.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:24:00Z,28.1560,-82.7580,36.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:30:00Z,28.1560,-82.7580,36.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:36:00Z,28.1560,-82.7580,36.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:42:00Z,28.1560,-82.7580,36.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:48:00Z,28.1560,-82.7580,37.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:54:00Z,28.1560,-82.7580,37.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:00:00Z,28.1560,-82.7580,37.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:06:00Z,28.1560,-82.7580,37.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:12:00Z,28.1560,-82.7580,36.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:18:00Z,28.1560,-82.7580,36.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:24:00Z,28.1560,-82.7580,36.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:30:00Z,28.1560,-82.7580,36.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:36:00Z,28.1560,-82.7580,36.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:42:00Z,28.1560,-82.7580,36.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:48:00Z,28.1560,-82.7580,36.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:54:00Z,28.1560,-82.7580,35.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:00:00Z,28.1560,-82.7580,35.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:06:00Z,28.1560,-82.7580,35.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:12:00Z,28.1560,-82.7580,35.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:18:00Z,28.1560,-82.7580,35.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:24:00Z,28.1560,-82.7580,35.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:30:00Z,28.1560,-82.7580,35.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:36:00Z,28.1560,-82.7580,35.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:42:00Z,28.1560,-82.7580,35.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:48:00Z,28.1560,-82.7580,36.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:54:00Z,28.1560,-82.7580,35.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:00:00Z,28.1560,-82.7580,35.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:06:00Z,28.1560,-82.7580,35.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:12:00Z,28.1560,-82.7580,35.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:18:00Z,28.1560,-82.7580,35.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:24:00Z,28.1560,-82.7580,35.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:30:00Z,28.1560,-82.7580,35.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:36:00Z,28.1560,-82.7580,35.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:42:00Z,28.1560,-82.7580,35.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:48:00Z,28.1560,-82.7580,35.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:54:00Z,28.1560,-82.7580,34.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:00:00Z,28.1560,-82.7580,34.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:06:00Z,28.1560,-82.7580,34.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:12:00Z,28.1560,-82.7580,34.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:18:00Z,28.1560,-82.7580,33.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:24:00Z,28.1560,-82.7580,33.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:30:00Z,28.1560,-82.7580,33.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:36:00Z,28.1560,-82.7580,33.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:42:00Z,28.1560,-82.7580,33.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:48:00Z,28.1560,-82.7580,32.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:54:00Z,28.1560,-82.7580,32.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:00:00Z,28.1560,-82.7580,32.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:06:00Z,28.1560,-82.7580,32.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:12:00Z,28.1560,-82.7580,32.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:18:00Z,28.1560,-82.7580,32.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:24:00Z,28.1560,-82.7580,32.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:30:00Z,28.1560,-82.7580,31.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:36:00Z,28.1560,-82.7580,31.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:42:00Z,28.1560,-82.7580,31.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:48:00Z,28.1560,-82.7580,31.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:54:00Z,28.1560,-82.7580,31.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:00:00Z,28.1560,-82.7580,30.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:06:00Z,28.1560,-82.7580,30.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:12:00Z,28.1560,-82.7580,30.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:18:00Z,28.1560,-82.7580,30.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:24:00Z,28.1560,-82.7580,30.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:30:00Z,28.1560,-82.7580,30.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:36:00Z,28.1560,-82.7580,30.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:42:00Z,28.1560,-82.7580,30.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:48:00Z,28.1560,-82.7580,29.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:54:00Z,28.1560,-82.7580,28.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:00:00Z,28.1560,-82.7580,28.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:06:00Z,28.1560,-82.7580,28.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:12:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:18:00Z,28.1560,-82.7580,27.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:24:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:30:00Z,28.1560,-82.7580,26.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:36:00Z,28.1560,-82.7580,26.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:42:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:48:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:54:00Z,28.1560,-82.7580,26.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:00:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:06:00Z,28.1560,-82.7580,26.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:12:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:18:00Z,28.1560,-82.7580,26.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:24:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:30:00Z,28.1560,-82.7580,26.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:36:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:42:00Z,28.1560,-82.7580,26.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:48:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:54:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T03:00:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T03:06:00Z,28.1560,-82.7580,26.7,1111122 