owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T00:00:00Z,29.1015,-89.9782,29.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T01:00:00Z,29.1015,-89.9782,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T02:00:00Z,29.1015,-89.9782,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T03:00:00Z,29.1015,-89.9782,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T04:00:00Z,29.1015,-89.9782,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T05:00:00Z,29.1015,-89.9782,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T06:00:00Z,29.1015,-89.9782,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T07:00:00Z,29.1015,-89.9782,29.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T08:00:00Z,29.1015,-89.9782,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T09:00:00Z,29.1015,-89.9782,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T10:00:00Z,29.1015,-89.9782,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T11:00:00Z,29.1015,-89.9782,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T12:00:00Z,29.1015,-89.9782,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T13:00:00Z,29.1015,-89.9782,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T14:00:00Z,29.1015,-89.9782,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T15:00:00Z,29.1015,-89.9782,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T16:00:00Z,29.1015,-89.9782,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T17:00:00Z,29.1015,-89.9782,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T18:00:00Z,29.1015,-89.9782,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T19:00:00Z,29.1015,-89.9782,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T20:00:00Z,29.1015,-89.9782,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T21:00:00Z,29.1015,-89.9782,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T22:00:00Z,29.1015,-89.9782,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T23:00:00Z,29.1015,-89.9782,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T00:00:00Z,29.1015,-89.9782,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T01:00:00Z,29.1015,-89.9782,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T02:00:00Z,29.1015,-89.9782,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T03:00:00Z,29.1015,-89.9782,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T04:00:00Z,29.1015,-89.9782,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T05:00:00Z,29.1015,-89.9782,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T06:00:00Z,29.1015,-89.9782,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T07:00:00Z,29.1015,-89.9782,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T08:00:00Z,29.1015,-89.9782,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T09:00:00Z,29.1015,-89.9782,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T10:00:00Z,29.1015,-89.9782,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T11:00:00Z,29.1015,-89.9782,27.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T12:00:00Z,29.1015,-89.9782,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T13:00:00Z,29.1015,-89.9782,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T14:00:00Z,29.1015,-89.9782,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T15:00:00Z,29.1015,-89.9782,26.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T16:00:00Z,29.1015,-89.9782,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T17:00:00Z,29.1015,-89.9782,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T18:00:00Z,29.1015,-89.9782,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T19:00:00Z,29.1015,-89.9782,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T20:00:00Z,29.1015,-89.9782,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T21:00:00Z,29.1015,-89.9782,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T22:00:00Z,29.1015,-89.9782,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T23:00:00Z,29.1015,-89.9782,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T00:00:00Z,29.1015,-89.9782,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T01:00:00Z,29.1015,-89.9782,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T02:00:00Z,29.1015,-89.9782,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T03:00:00Z,29.1015,-89.9782,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T04:00:00Z,29.1015,-89.9782,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T05:00:00Z,29.1015,-89.9782,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T06:00:00Z,29.1015,-89.9782,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T07:00:00Z,29.1015,-89.9782,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T08:00:00Z,29.1015,-89.9782,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T09:00:00Z,29.1015,-89.9782,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T10:00:00Z,29.1015,-89.9782,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T11:00:00Z,29.1015,-89.9782,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T12:00:00Z,29.1015,-89.9782,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T13:00:00Z,29.1015,-89.9782,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T14:00:00Z,29.1015,-89.9782,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T15:00:00Z,29.1015,-89.9782,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T16:00:00Z,29.1015,-89.9782,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T17:00:00Z,29.1015,-89.9782,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T18:00:00Z,29.1015,-89.9782,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T19:00:00Z,29.1015,-89.9782,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T20:00:00Z,29.1015,-89.9782,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T21:00:00Z,29.1015,-89.9782,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T22:00:00Z,29.1015,-89.9782,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T23:00:00Z,29.1015,-89.9782,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T00:00:00Z,29.1015,-89.9782,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T01:00:00Z,29.1015,-89.9782,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T02:00:00Z,29.1015,-89.9782,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T03:00:00Z,29.1015,-89.9782,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T04:00:00Z,29.1015,-89.9782,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T05:00:00Z,29.1015,-89.9782,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T06:00:00Z,29.1015,-89.9782,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T07:00:00Z,29.1015,-89.9782,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T08:00:00Z,29.1015,-89.9782,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T09:00:00Z,29.1015,-89.9782,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T10:00:00Z,29.1015,-89.9782,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T11:00:00Z,29.1015,-89.9782,29.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T12:00:00Z,29.1015,-89.9782,29.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T13:00:00Z,29.1015,-89.9782,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T14:00:00Z,29.1015,-89.9782,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T15:00:00Z,29.1015,-89.9782,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T16:00:00Z,29.1015,-89.9782,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T17:00:00Z,29.1015,-89.9782,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T18:00:00Z,29.1015,-89.9782,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T19:00:00Z,29.1015,-89.9782,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T20:00:00Z,29.1015,-89.9782,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T21:00:00Z,29.1015,-89.9782,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T22:00:00Z,29.1015,-89.9782,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T23:00:00Z,29.1015,-89.9782,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T00:00:00Z,29.1015,-89.9782,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T01:00:00Z,29.1015,-89.9782,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T02:00:00Z,29.1015,-89.9782,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T03:00:00Z,29.1015,-89.9782,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T04:00:00Z,29.1015,-89.9782,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T05:00:00Z,29.1015,-89.9782,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T06:00:00Z,29.1015,-89.9782,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T07:00:00Z,29.1015,-89.9782,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T08:00:00Z,29.1015,-89.9782,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T09:00:00Z,29.1015,-89.9782,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T10:00:00Z,29.1015,-89.9782,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T11:00:00Z,29.1015,-89.9782,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T12:00:00Z,29.1015,-89.9782,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T13:00:00Z,29.1015,-89.9782,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T14:00:00Z,29.1015,-89.9782,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T15:00:00Z,29.1015,-89.9782,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T16:00:00Z,29.1015,-89.9782,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T17:00:00Z,29.1015,-89.9782,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T18:00:00Z,29.1015,-89.9782,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T19:00:00Z,29.1015,-89.9782,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T20:00:00Z,29.1015,-89.9782,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T21:00:00Z,29.1015,-89.9782,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T22:00:00Z,29.1015,-89.9782,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T23:00:00Z,29.1015,-89.9782,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T00:00:00Z,29.1015,-89.9782,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T01:00:00Z,29.1015,-89.9782,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T02:00:00Z,29.1015,-89.9782,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T03:00:00Z,29.1015,-89.9782,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T04:00:00Z,29.1015,-89.9782,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T05:00:00Z,29.1015,-89.9782,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T06:00:00Z,29.1015,-89.9782,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T07:00:00Z,29.1015,-89.9782,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T08:00:00Z,29.1015,-89.9782,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T09:00:00Z,29.1015,-89.9782,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T10:00:00Z,29.1015,-89.9782,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T11:00:00Z,29.1015,-89.9782,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T12:00:00Z,29.1015,-89.9782,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T13:00:00Z,29.1015,-89.9782,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T14:00:00Z,29.1015,-89.9782,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T15:00:00Z,29.1015,-89.9782,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T16:00:00Z,29.1015,-89.9782,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T17:00:00Z,29.1015,-89.9782,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T18:00:00Z,29.1015,-89.9782,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T19:00:00Z,29.1015,-89.9782,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T20:00:00Z,29.1015,-89.9782,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T21:00:00Z,29.1015,-89.9782,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T22:00:00Z,29.1015,-89.9782,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T23:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T00:00:00Z,29.1015,-89.9782,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T01:00:00Z,29.1015,-89.9782,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T02:00:00Z,29.1015,-89.9782,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T03:00:00Z,29.1015,-89.9782,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T04:00:00Z,29.1015,-89.9782,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T05:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T06:00:00Z,29.1015,-89.9782,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T07:00:00Z,29.1015,-89.9782,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T08:00:00Z,29.1015,-89.9782,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T09:00:00Z,29.1015,-89.9782,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T10:00:00Z,29.1015,-89.9782,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T11:00:00Z,29.1015,-89.9782,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T12:00:00Z,29.1015,-89.9782,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T13:00:00Z,29.1015,-89.9782,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T14:00:00Z,29.1015,-89.9782,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T15:00:00Z,29.1015,-89.9782,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T16:00:00Z,29.1015,-89.9782,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T17:00:00Z,29.1015,-89.9782,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T18:00:00Z,29.1015,-89.9782,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T19:00:00Z,29.1015,-89.9782,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T20:00:00Z,29.1015,-89.9782,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T21:00:00Z,29.1015,-89.9782,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T22:00:00Z,29.1015,-89.9782,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T23:00:00Z,29.1015,-89.9782,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T00:00:00Z,29.1015,-89.9782,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T01:00:00Z,29.1015,-89.9782,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T02:00:00Z,29.1015,-89.9782,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T03:00:00Z,29.1015,-89.9782,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T04:00:00Z,29.1015,-89.9782,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T05:00:00Z,29.1015,-89.9782,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T06:00:00Z,29.1015,-89.9782,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T07:00:00Z,29.1015,-89.9782,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T08:00:00Z,29.1015,-89.9782,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T09:00:00Z,29.1015,-89.9782,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T10:00:00Z,29.1015,-89.9782,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T11:00:00Z,29.1015,-89.9782,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T12:00:00Z,29.1015,-89.9782,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T13:00:00Z,29.1015,-89.9782,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T14:00:00Z,29.1015,-89.9782,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T15:00:00Z,29.1015,-89.9782,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T16:00:00Z,29.1015,-89.9782,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T17:00:00Z,29.1015,-89.9782,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T18:00:00Z,29.1015,-89.9782,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T19:00:00Z,29.1015,-89.9782,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T20:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T21:00:00Z,29.1015,-89.9782,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T22:00:00Z,29.1015,-89.9782,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T23:00:00Z,29.1015,-89.9782,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T00:00:00Z,29.1015,-89.9782,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T01:00:00Z,29.1015,-89.9782,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T02:00:00Z,29.1015,-89.9782,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T03:00:00Z,29.1015,-89.9782,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T04:00:00Z,29.1015,-89.9782,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T05:00:00Z,29.1015,-89.9782,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T06:00:00Z,29.1015,-89.9782,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T07:00:00Z,29.1015,-89.9782,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T08:00:00Z,29.1015,-89.9782,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T09:00:00Z,29.1015,-89.9782,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T10:00:00Z,29.1015,-89.9782,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T11:00:00Z,29.1015,-89.9782,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T12:00:00Z,29.1015,-89.9782,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T13:00:00Z,29.1015,-89.9782,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T14:00:00Z,29.1015,-89.9782,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T15:00:00Z,29.1015,-89.9782,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T16:00:00Z,29.1015,-89.9782,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T17:00:00Z,29.1015,-89.9782,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T18:00:00Z,29.1015,-89.9782,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T19:00:00Z,29.1015,-89.9782,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T20:00:00Z,29.1015,-89.9782,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T21:00:00Z,29.1015,-89.9782,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T22:00:00Z,29.1015,-89.9782,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T23:00:00Z,29.1015,-89.9782,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T00:00:00Z,29.1015,-89.9782,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T01:00:00Z,29.1015,-89.9782,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T02:00:00Z,29.1015,-89.9782,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T03:00:00Z,29.1015,-89.9782,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T04:00:00Z,29.1015,-89.9782,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T05:00:00Z,29.1015,-89.9782,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T06:00:00Z,29.1015,-89.9782,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T07:00:00Z,29.1015,-89.9782,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T08:00:00Z,29.1015,-89.9782,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T09:00:00Z,29.1015,-89.9782,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T10:00:00Z,29.1015,-89.9782,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T11:00:00Z,29.1015,-89.9782,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T12:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T13:00:00Z,29.1015,-89.9782,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T14:00:00Z,29.1015,-89.9782,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T15:00:00Z,29.1015,-89.9782,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T16:00:00Z,29.1015,-89.9782,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T17:00:00Z,29.1015,-89.9782,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T18:00:00Z,29.1015,-89.9782,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T19:00:00Z,29.1015,-89.9782,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T20:00:00Z,29.1015,-89.9782,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T21:00:00Z,29.1015,-89.9782,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T22:00:00Z,29.1015,-89.9782,26.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T23:00:00Z,29.1015,-89.9782,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T00:00:00Z,29.1015,-89.9782,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T01:00:00Z,29.1015,-89.9782,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T02:00:00Z,29.1015,-89.9782,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T03:00:00Z,29.1015,-89.9782,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T04:00:00Z,29.1015,-89.9782,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T05:00:00Z,29.1015,-89.9782,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T06:00:00Z,29.1015,-89.9782,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T07:00:00Z,29.1015,-89.9782,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T08:00:00Z,29.1015,-89.9782,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T09:00:00Z,29.1015,-89.9782,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T10:00:00Z,29.1015,-89.9782,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T11:00:00Z,29.1015,-89.9782,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T12:00:00Z,29.1015,-89.9782,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T13:00:00Z,29.1015,-89.9782,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T14:00:00Z,29.1015,-89.9782,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T15:00:00Z,29.1015,-89.9782,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T16:00:00Z,29.1015,-89.9782,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T17:00:00Z,29.1015,-89.9782,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T18:00:00Z,29.1015,-89.9782,26.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T19:00:00Z,29.1015,-89.9782,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T20:00:00Z,29.1015,-89.9782,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T21:00:00Z,29.1015,-89.9782,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T22:00:00Z,29.1015,-89.9782,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T23:00:00Z,29.1015,-89.9782,26.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-12T00:00:00Z,29.1015,-89.9782,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-12T01:00:00Z,29.1015,-89.9782,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-12T02:00:00Z,29.1015,-89.9782,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-12T03:00:00Z,29.1015,-89.9782,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-12T04:00:00Z,29.1015,-89.9782,25.51,11111222 