owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T00:00:00Z,26.4679,-82.0631,3.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T01:00:00Z,26.4679,-82.0631,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T02:00:00Z,26.4679,-82.0631,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T03:00:00Z,26.4679,-82.0631,2.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T04:00:00Z,26.4679,-82.0631,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T05:00:00Z,26.4679,-82.0631,2.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T06:00:00Z,26.4679,-82.0631,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T07:00:00Z,26.4679,-82.0631,2.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T08:00:00Z,26.4679,-82.0631,1.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T09:00:00Z,26.4679,-82.0631,1.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T10:00:00Z,26.4679,-82.0631,1.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T11:00:00Z,26.4679,-82.0631,1.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T12:00:00Z,26.4679,-82.0631,1.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T13:00:00Z,26.4679,-82.0631,1.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T14:00:00Z,26.4679,-82.0631,1.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T15:00:00Z,26.4679,-82.0631,2.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T16:00:00Z,26.4679,-82.0631,2.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T17:00:00Z,26.4679,-82.0631,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T18:00:00Z,26.4679,-82.0631,2.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T19:00:00Z,26.4679,-82.0631,2.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T20:00:00Z,26.4679,-82.0631,3.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T21:00:00Z,26.4679,-82.0631,2.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T22:00:00Z,26.4679,-82.0631,2.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T23:00:00Z,26.4679,-82.0631,3.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T00:00:00Z,26.4679,-82.0631,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T01:00:00Z,26.4679,-82.0631,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T02:00:00Z,26.4679,-82.0631,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T03:00:00Z,26.4679,-82.0631,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T04:00:00Z,26.4679,-82.0631,3.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T05:00:00Z,26.4679,-82.0631,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T06:00:00Z,26.4679,-82.0631,3.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T07:00:00Z,26.4679,-82.0631,2.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T08:00:00Z,26.4679,-82.0631,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T09:00:00Z,26.4679,-82.0631,2.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T10:00:00Z,26.4679,-82.0631,2.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T11:00:00Z,26.4679,-82.0631,2.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T12:00:00Z,26.4679,-82.0631,2.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T13:00:00Z,26.4679,-82.0631,2.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T14:00:00Z,26.4679,-82.0631,3.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T15:00:00Z,26.4679,-82.0631,3.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T16:00:00Z,26.4679,-82.0631,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T17:00:00Z,26.4679,-82.0631,3.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T18:00:00Z,26.4679,-82.0631,3.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T19:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T20:00:00Z,26.4679,-82.0631,3.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T21:00:00Z,26.4679,-82.0631,2.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T22:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T23:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T00:00:00Z,26.4679,-82.0631,3.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T01:00:00Z,26.4679,-82.0631,3.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T02:00:00Z,26.4679,-82.0631,3.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T03:00:00Z,26.4679,-82.0631,3.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T04:00:00Z,26.4679,-82.0631,2.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T05:00:00Z,26.4679,-82.0631,2.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T06:00:00Z,26.4679,-82.0631,2.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T07:00:00Z,26.4679,-82.0631,2.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T08:00:00Z,26.4679,-82.0631,1.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T09:00:00Z,26.4679,-82.0631,1.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T10:00:00Z,26.4679,-82.0631,1.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T11:00:00Z,26.4679,-82.0631,2.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T12:00:00Z,26.4679,-82.0631,2.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T13:00:00Z,26.4679,-82.0631,2.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T14:00:00Z,26.4679,-82.0631,2.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T15:00:00Z,26.4679,-82.0631,2.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T16:00:00Z,26.4679,-82.0631,2.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T17:00:00Z,26.4679,-82.0631,2.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T18:00:00Z,26.4679,-82.0631,2.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T19:00:00Z,26.4679,-82.0631,2.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T20:00:00Z,26.4679,-82.0631,2.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T21:00:00Z,26.4679,-82.0631,2.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T22:00:00Z,26.4679,-82.0631,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T23:00:00Z,26.4679,-82.0631,2.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T00:00:00Z,26.4679,-82.0631,1.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T01:00:00Z,26.4679,-82.0631,2.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T02:00:00Z,26.4679,-82.0631,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T03:00:00Z,26.4679,-82.0631,1.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T04:00:00Z,26.4679,-82.0631,1.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T05:00:00Z,26.4679,-82.0631,1.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T06:00:00Z,26.4679,-82.0631,1.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T07:00:00Z,26.4679,-82.0631,1.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T08:00:00Z,26.4679,-82.0631,1.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T09:00:00Z,26.4679,-82.0631,1.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T10:00:00Z,26.4679,-82.0631,0.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T11:00:00Z,26.4679,-82.0631,1.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T12:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T13:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T14:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T15:00:00Z,26.4679,-82.0631,1.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T16:00:00Z,26.4679,-82.0631,1.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T17:00:00Z,26.4679,-82.0631,1.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T18:00:00Z,26.4679,-82.0631,1.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T19:00:00Z,26.4679,-82.0631,1.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T20:00:00Z,26.4679,-82.0631,1.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T21:00:00Z,26.4679,-82.0631,1.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T22:00:00Z,26.4679,-82.0631,1.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T23:00:00Z,26.4679,-82.0631,1.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T00:00:00Z,26.4679,-82.0631,1.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T01:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T02:00:00Z,26.4679,-82.0631,1.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T03:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T04:00:00Z,26.4679,-82.0631,1.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T05:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T06:00:00Z,26.4679,-82.0631,1.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T07:00:00Z,26.4679,-82.0631,1.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T08:00:00Z,26.4679,-82.0631,1.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T09:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T10:00:00Z,26.4679,-82.0631,1.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T11:00:00Z,26.4679,-82.0631,1.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T12:00:00Z,26.4679,-82.0631,1.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T13:00:00Z,26.4679,-82.0631,1.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T14:00:00Z,26.4679,-82.0631,0.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T15:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T16:00:00Z,26.4679,-82.0631,1.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T17:00:00Z,26.4679,-82.0631,1.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T18:00:00Z,26.4679,-82.0631,1.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T19:00:00Z,26.4679,-82.0631,1.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T20:00:00Z,26.4679,-82.0631,1.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T21:00:00Z,26.4679,-82.0631,1.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T22:00:00Z,26.4679,-82.0631,1.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T23:00:00Z,26.4679,-82.0631,1.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T00:00:00Z,26.4679,-82.0631,1.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T01:00:00Z,26.4679,-82.0631,1.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T02:00:00Z,26.4679,-82.0631,1.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T03:00:00Z,26.4679,-82.0631,1.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T04:00:00Z,26.4679,-82.0631,1.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T05:00:00Z,26.4679,-82.0631,1.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T06:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T07:00:00Z,26.4679,-82.0631,1.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T08:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T09:00:00Z,26.4679,-82.0631,1.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T10:00:00Z,26.4679,-82.0631,1.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T11:00:00Z,26.4679,-82.0631,1.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T12:00:00Z,26.4679,-82.0631,1.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T13:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T14:00:00Z,26.4679,-82.0631,1.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T15:00:00Z,26.4679,-82.0631,1.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T16:00:00Z,26.4679,-82.0631,1.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T17:00:00Z,26.4679,-82.0631,1.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T18:00:00Z,26.4679,-82.0631,1.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T19:00:00Z,26.4679,-82.0631,1.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T20:00:00Z,26.4679,-82.0631,1.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T21:00:00Z,26.4679,-82.0631,1.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T22:00:00Z,26.4679,-82.0631,1.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T23:00:00Z,26.4679,-82.0631,1.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T00:00:00Z,26.4679,-82.0631,1.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T01:00:00Z,26.4679,-82.0631,1.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T02:00:00Z,26.4679,-82.0631,1.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T03:00:00Z,26.4679,-82.0631,1.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T04:00:00Z,26.4679,-82.0631,1.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T05:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T06:00:00Z,26.4679,-82.0631,0.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T07:00:00Z,26.4679,-82.0631,1.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T08:00:00Z,26.4679,-82.0631,1.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T09:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T10:00:00Z,26.4679,-82.0631,0.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T11:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T12:00:00Z,26.4679,-82.0631,0.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T13:00:00Z,26.4679,-82.0631,0.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T14:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T15:00:00Z,26.4679,-82.0631,0.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T16:00:00Z,26.4679,-82.0631,0.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T17:00:00Z,26.4679,-82.0631,3.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T18:00:00Z,26.4679,-82.0631,1.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T19:00:00Z,26.4679,-82.0631,1.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T20:00:00Z,26.4679,-82.0631,1.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T21:00:00Z,26.4679,-82.0631,1.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T22:00:00Z,26.4679,-82.0631,1.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T23:00:00Z,26.4679,-82.0631,1.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T00:00:00Z,26.4679,-82.0631,1.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T01:00:00Z,26.4679,-82.0631,1.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T02:00:00Z,26.4679,-82.0631,1.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T03:00:00Z,26.4679,-82.0631,1.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T04:00:00Z,26.4679,-82.0631,1.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T05:00:00Z,26.4679,-82.0631,1.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T06:00:00Z,26.4679,-82.0631,1.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T07:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T08:00:00Z,26.4679,-82.0631,3.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T09:00:00Z,26.4679,-82.0631,1.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T10:00:00Z,26.4679,-82.0631,1.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T11:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T12:00:00Z,26.4679,-82.0631,1.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T13:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T14:00:00Z,26.4679,-82.0631,1.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T15:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T16:00:00Z,26.4679,-82.0631,1.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T17:00:00Z,26.4679,-82.0631,1.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T18:00:00Z,26.4679,-82.0631,1.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T19:00:00Z,26.4679,-82.0631,1.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T20:00:00Z,26.4679,-82.0631,1.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T21:00:00Z,26.4679,-82.0631,1.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T22:00:00Z,26.4679,-82.0631,1.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T23:00:00Z,26.4679,-82.0631,1.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T00:00:00Z,26.4679,-82.0631,1.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T01:00:00Z,26.4679,-82.0631,1.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T02:00:00Z,26.4679,-82.0631,1.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T03:00:00Z,26.4679,-82.0631,1.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T04:00:00Z,26.4679,-82.0631,1.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T05:00:00Z,26.4679,-82.0631,1.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T06:00:00Z,26.4679,-82.0631,1.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T07:00:00Z,26.4679,-82.0631,1.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T08:00:00Z,26.4679,-82.0631,1.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T09:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T10:00:00Z,26.4679,-82.0631,1.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T11:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T12:00:00Z,26.4679,-82.0631,1.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T13:00:00Z,26.4679,-82.0631,1.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T14:00:00Z,26.4679,-82.0631,1.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T15:00:00Z,26.4679,-82.0631,1.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T16:00:00Z,26.4679,-82.0631,1.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T17:00:00Z,26.4679,-82.0631,1.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T18:00:00Z,26.4679,-82.0631,1.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T19:00:00Z,26.4679,-82.0631,1.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T20:00:00Z,26.4679,-82.0631,1.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T21:00:00Z,26.4679,-82.0631,1.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T22:00:00Z,26.4679,-82.0631,2.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T23:00:00Z,26.4679,-82.0631,1.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T00:00:00Z,26.4679,-82.0631,1.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T01:00:00Z,26.4679,-82.0631,1.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T02:00:00Z,26.4679,-82.0631,1.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T03:00:00Z,26.4679,-82.0631,1.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T04:00:00Z,26.4679,-82.0631,1.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T05:00:00Z,26.4679,-82.0631,1.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T06:00:00Z,26.4679,-82.0631,1.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T07:00:00Z,26.4679,-82.0631,1.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T08:00:00Z,26.4679,-82.0631,1.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T09:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T10:00:00Z,26.4679,-82.0631,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T11:00:00Z,26.4679,-82.0631,1.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T12:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T13:00:00Z,26.4679,-82.0631,1.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T14:00:00Z,26.4679,-82.0631,1.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T15:00:00Z,26.4679,-82.0631,1.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T16:00:00Z,26.4679,-82.0631,1.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T17:00:00Z,26.4679,-82.0631,1.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T18:00:00Z,26.4679,-82.0631,1.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T19:00:00Z,26.4679,-82.0631,2.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T20:00:00Z,26.4679,-82.0631,2.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T21:00:00Z,26.4679,-82.0631,2.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T22:00:00Z,26.4679,-82.0631,2.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T23:00:00Z,26.4679,-82.0631,2.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T00:00:00Z,26.4679,-82.0631,2.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T01:00:00Z,26.4679,-82.0631,1.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T02:00:00Z,26.4679,-82.0631,1.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T03:00:00Z,26.4679,-82.0631,1.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T04:00:00Z,26.4679,-82.0631,2.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T05:00:00Z,26.4679,-82.0631,1.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T06:00:00Z,26.4679,-82.0631,1.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T07:00:00Z,26.4679,-82.0631,1.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T08:00:00Z,26.4679,-82.0631,1.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T09:00:00Z,26.4679,-82.0631,1.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T10:00:00Z,26.4679,-82.0631,1.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T11:00:00Z,26.4679,-82.0631,1.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T12:00:00Z,26.4679,-82.0631,1.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T13:00:00Z,26.4679,-82.0631,1.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T14:00:00Z,26.4679,-82.0631,1.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T15:00:00Z,26.4679,-82.0631,1.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T16:00:00Z,26.4679,-82.0631,1.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T17:00:00Z,26.4679,-82.0631,1.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T18:00:00Z,26.4679,-82.0631,1.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T19:00:00Z,26.4679,-82.0631,2.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T20:00:00Z,26.4679,-82.0631,2.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T21:00:00Z,26.4679,-82.0631,2.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T22:00:00Z,26.4679,-82.0631,2.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T23:00:00Z,26.4679,-82.0631,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T00:00:00Z,26.4679,-82.0631,2.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T01:00:00Z,26.4679,-82.0631,1.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T02:00:00Z,26.4679,-82.0631,3.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T03:00:00Z,26.4679,-82.0631,2.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T04:00:00Z,26.4679,-82.0631,1.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T05:00:00Z,26.4679,-82.0631,2.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T06:00:00Z,26.4679,-82.0631,2.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T07:00:00Z,26.4679,-82.0631,2.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T08:00:00Z,26.4679,-82.0631,1.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T09:00:00Z,26.4679,-82.0631,1.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T10:00:00Z,26.4679,-82.0631,1.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T11:00:00Z,26.4679,-82.0631,1.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T12:00:00Z,26.4679,-82.0631,1.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-12T13:00:00Z,26.4679,-82.0631,1.69,1111122 