owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T00:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T01:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T02:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T03:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T05:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T07:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T08:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T09:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T10:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T11:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T12:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T14:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T15:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T16:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T17:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T18:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T19:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T20:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T22:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T23:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T00:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T01:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T02:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T03:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T04:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T07:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T08:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T09:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T10:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T11:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T12:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T13:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T14:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T15:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T16:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T18:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T19:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T20:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T22:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T23:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T01:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T03:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T04:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T06:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T07:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T08:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T09:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T10:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T11:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T12:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T13:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T14:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T15:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T16:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T18:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T20:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T21:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T23:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T00:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T01:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T02:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T03:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T05:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T07:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T08:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T09:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T10:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T11:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T12:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T13:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T14:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T15:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T16:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T17:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T18:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T19:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T20:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T21:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T23:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T00:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T01:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T02:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T04:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T07:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T08:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T09:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T10:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T11:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T12:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T13:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T14:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T15:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T16:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T17:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T18:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T19:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T20:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T22:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T23:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T00:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T01:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T02:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T03:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T04:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T05:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T07:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T08:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T09:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T11:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T12:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T13:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T14:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T15:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T16:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T17:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T18:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T19:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T20:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T22:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T23:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T00:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T01:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T02:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T03:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T04:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T05:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T07:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T08:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T09:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T10:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T11:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T12:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T13:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T15:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T19:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T20:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T22:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T23:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T00:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T01:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T02:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T03:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T04:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T05:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T07:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T08:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T09:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T10:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T11:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T12:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T13:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T14:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T15:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T16:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T17:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T18:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T19:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T20:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T21:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T22:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T23:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T00:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T01:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T03:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T04:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T07:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T08:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T09:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T10:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T11:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T12:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T13:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T14:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T15:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T16:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T17:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T18:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T19:45:00Z,26.0257,-81.7332,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T20:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T22:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T01:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T02:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T03:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T07:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T08:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T09:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T10:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T11:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T12:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T13:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T14:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T15:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T16:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T17:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T18:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T19:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T20:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T21:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T22:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T23:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T00:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T01:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T02:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T03:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T04:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T07:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T08:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T09:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T10:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T11:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T12:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T13:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T14:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T15:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T16:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T17:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T18:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T19:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T20:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T21:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T22:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T23:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T00:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T01:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T03:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T04:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T05:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T07:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T08:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T09:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T10:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T11:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T12:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T13:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T14:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T15:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T16:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T17:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T18:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T19:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T20:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T21:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T22:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T23:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-14T00:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-14T01:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-14T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-14T03:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-14T04:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-14T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-14T07:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-14T08:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-14T09:45:00Z,26.0257,-81.7332,10.0,1111122 