owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T00:02:00Z,30.4367,-88.0117,0.5,25.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T00:05:00Z,30.4367,-88.0117,0.5,25.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T00:07:00Z,30.4367,-88.0117,0.5,25.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T00:10:00Z,30.4367,-88.0117,0.5,25.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T00:12:00Z,30.4367,-88.0117,0.5,25.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T00:15:00Z,30.4367,-88.0117,0.5,26.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T01:02:00Z,30.4367,-88.0117,0.5,25.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T01:05:00Z,30.4367,-88.0117,0.5,25.56,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T01:07:00Z,30.4367,-88.0117,0.5,25.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T01:10:00Z,30.4367,-88.0117,0.5,25.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T01:13:00Z,30.4367,-88.0117,0.5,25.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T01:15:00Z,30.4367,-88.0117,0.5,25.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T02:02:00Z,30.4367,-88.0117,0.5,25.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T02:05:00Z,30.4367,-88.0117,0.5,25.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T02:07:00Z,30.4367,-88.0117,0.5,25.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T02:10:00Z,30.4367,-88.0117,0.5,25.84,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T02:12:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T02:15:00Z,30.4367,-88.0117,0.5,25.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T03:02:00Z,30.4367,-88.0117,0.5,25.84,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T03:07:00Z,30.4367,-88.0117,0.5,25.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T03:10:00Z,30.4367,-88.0117,0.5,25.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T03:12:00Z,30.4367,-88.0117,0.5,25.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T03:14:00Z,30.4367,-88.0117,0.5,25.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T04:02:00Z,30.4367,-88.0117,0.5,25.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T04:05:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T04:07:00Z,30.4367,-88.0117,0.5,25.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T04:10:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T04:12:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T04:15:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T05:02:00Z,30.4367,-88.0117,0.5,25.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T05:05:00Z,30.4367,-88.0117,0.5,25.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T05:07:00Z,30.4367,-88.0117,0.5,25.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T05:10:00Z,30.4367,-88.0117,0.5,25.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T05:12:00Z,30.4367,-88.0117,0.5,25.76,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T05:14:00Z,30.4367,-88.0117,0.5,25.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T06:02:00Z,30.4367,-88.0117,0.5,25.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T06:05:00Z,30.4367,-88.0117,0.5,25.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T06:07:00Z,30.4367,-88.0117,0.5,25.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T06:10:00Z,30.4367,-88.0117,0.5,25.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T06:12:00Z,30.4367,-88.0117,0.5,25.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T06:14:00Z,30.4367,-88.0117,0.5,25.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T07:02:00Z,30.4367,-88.0117,0.5,25.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T07:07:00Z,30.4367,-88.0117,0.5,25.62,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T07:10:00Z,30.4367,-88.0117,0.5,25.62,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T07:12:00Z,30.4367,-88.0117,0.5,25.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T07:15:00Z,30.4367,-88.0117,0.5,25.62,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T08:02:00Z,30.4367,-88.0117,0.5,25.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T08:05:00Z,30.4367,-88.0117,0.5,25.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T08:07:00Z,30.4367,-88.0117,0.5,25.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T08:10:00Z,30.4367,-88.0117,0.5,25.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T08:12:00Z,30.4367,-88.0117,0.5,25.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T08:15:00Z,30.4367,-88.0117,0.5,25.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T09:02:00Z,30.4367,-88.0117,0.5,25.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T09:05:00Z,30.4367,-88.0117,0.5,25.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T09:07:00Z,30.4367,-88.0117,0.5,25.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T09:10:00Z,30.4367,-88.0117,0.5,25.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T09:12:00Z,30.4367,-88.0117,0.5,25.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T09:14:00Z,30.4367,-88.0117,0.5,25.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T10:02:00Z,30.4367,-88.0117,0.5,25.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T10:05:00Z,30.4367,-88.0117,0.5,25.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T10:07:00Z,30.4367,-88.0117,0.5,25.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T10:10:00Z,30.4367,-88.0117,0.5,25.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T10:12:00Z,30.4367,-88.0117,0.5,25.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T10:14:00Z,30.4367,-88.0117,0.5,25.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T11:02:00Z,30.4367,-88.0117,0.5,25.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T11:05:00Z,30.4367,-88.0117,0.5,25.42,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T11:07:00Z,30.4367,-88.0117,0.5,25.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T11:10:00Z,30.4367,-88.0117,0.5,25.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T11:12:00Z,30.4367,-88.0117,0.5,25.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T11:15:00Z,30.4367,-88.0117,0.5,25.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T12:02:00Z,30.4367,-88.0117,0.5,25.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T12:05:00Z,30.4367,-88.0117,0.5,25.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T12:07:00Z,30.4367,-88.0117,0.5,25.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T12:10:00Z,30.4367,-88.0117,0.5,25.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T12:12:00Z,30.4367,-88.0117,0.5,25.33,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T12:14:00Z,30.4367,-88.0117,0.5,25.32,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T13:02:00Z,30.4367,-88.0117,0.5,25.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T13:05:00Z,30.4367,-88.0117,0.5,25.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T13:07:00Z,30.4367,-88.0117,0.5,25.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T13:10:00Z,30.4367,-88.0117,0.5,25.32,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T13:12:00Z,30.4367,-88.0117,0.5,25.31,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T13:15:00Z,30.4367,-88.0117,0.5,25.31,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T14:02:00Z,30.4367,-88.0117,0.5,25.56,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T14:05:00Z,30.4367,-88.0117,0.5,25.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T14:08:00Z,30.4367,-88.0117,0.5,25.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T14:10:00Z,30.4367,-88.0117,0.5,25.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T14:13:00Z,30.4367,-88.0117,0.5,25.33,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T14:15:00Z,30.4367,-88.0117,0.5,25.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T15:02:00Z,30.4367,-88.0117,0.5,25.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T15:05:00Z,30.4367,-88.0117,0.5,25.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T15:08:00Z,30.4367,-88.0117,0.5,25.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T15:10:00Z,30.4367,-88.0117,0.5,25.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T15:13:00Z,30.4367,-88.0117,0.5,25.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T15:15:00Z,30.4367,-88.0117,0.5,25.54,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T16:02:00Z,30.4367,-88.0117,0.5,25.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T16:05:00Z,30.4367,-88.0117,0.5,25.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T16:08:00Z,30.4367,-88.0117,0.5,25.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T16:10:00Z,30.4367,-88.0117,0.5,25.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T16:13:00Z,30.4367,-88.0117,0.5,25.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T16:15:00Z,30.4367,-88.0117,0.5,25.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T17:03:00Z,30.4367,-88.0117,0.5,25.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T17:08:00Z,30.4367,-88.0117,0.5,25.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T17:10:00Z,30.4367,-88.0117,0.5,25.62,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T17:13:00Z,30.4367,-88.0117,0.5,25.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T17:15:00Z,30.4367,-88.0117,0.5,26.08,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T18:02:00Z,30.4367,-88.0117,0.5,25.78,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T18:05:00Z,30.4367,-88.0117,0.5,25.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T18:08:00Z,30.4367,-88.0117,0.5,25.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T18:10:00Z,30.4367,-88.0117,0.5,25.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T18:13:00Z,30.4367,-88.0117,0.5,25.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T18:16:00Z,30.4367,-88.0117,0.5,26.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T19:03:00Z,30.4367,-88.0117,0.5,25.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T19:05:00Z,30.4367,-88.0117,0.5,25.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T19:08:00Z,30.4367,-88.0117,0.5,25.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T19:10:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T19:13:00Z,30.4367,-88.0117,0.5,26.16,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T19:16:00Z,30.4367,-88.0117,0.5,26.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T20:02:00Z,30.4367,-88.0117,0.5,25.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T20:05:00Z,30.4367,-88.0117,0.5,25.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T20:08:00Z,30.4367,-88.0117,0.5,25.84,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T20:10:00Z,30.4367,-88.0117,0.5,25.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T20:13:00Z,30.4367,-88.0117,0.5,26.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T20:15:00Z,30.4367,-88.0117,0.5,26.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T21:02:00Z,30.4367,-88.0117,0.5,25.76,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T21:05:00Z,30.4367,-88.0117,0.5,25.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T21:07:00Z,30.4367,-88.0117,0.5,25.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T21:10:00Z,30.4367,-88.0117,0.5,26.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T21:13:00Z,30.4367,-88.0117,0.5,26.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T21:15:00Z,30.4367,-88.0117,0.5,26.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T22:02:00Z,30.4367,-88.0117,0.5,25.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T22:05:00Z,30.4367,-88.0117,0.5,26.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T22:07:00Z,30.4367,-88.0117,0.5,26.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T22:10:00Z,30.4367,-88.0117,0.5,26.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T22:12:00Z,30.4367,-88.0117,0.5,26.45,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T22:15:00Z,30.4367,-88.0117,0.5,26.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T23:02:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T23:05:00Z,30.4367,-88.0117,0.5,26.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T23:07:00Z,30.4367,-88.0117,0.5,26.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T23:10:00Z,30.4367,-88.0117,0.5,26.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T23:12:00Z,30.4367,-88.0117,0.5,26.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-01T23:15:00Z,30.4367,-88.0117,0.5,26.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T00:02:00Z,30.4367,-88.0117,0.5,26.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T00:05:00Z,30.4367,-88.0117,0.5,26.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T00:07:00Z,30.4367,-88.0117,0.5,26.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T00:10:00Z,30.4367,-88.0117,0.5,26.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T00:12:00Z,30.4367,-88.0117,0.5,26.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T00:15:00Z,30.4367,-88.0117,0.5,26.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T01:02:00Z,30.4367,-88.0117,0.5,25.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T01:05:00Z,30.4367,-88.0117,0.5,25.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T01:07:00Z,30.4367,-88.0117,0.5,25.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T01:10:00Z,30.4367,-88.0117,0.5,26.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T01:12:00Z,30.4367,-88.0117,0.5,26.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T01:15:00Z,30.4367,-88.0117,0.5,26.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T02:02:00Z,30.4367,-88.0117,0.5,25.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T02:05:00Z,30.4367,-88.0117,0.5,25.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T02:07:00Z,30.4367,-88.0117,0.5,25.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T02:10:00Z,30.4367,-88.0117,0.5,25.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T02:12:00Z,30.4367,-88.0117,0.5,25.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T02:15:00Z,30.4367,-88.0117,0.5,25.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T03:02:00Z,30.4367,-88.0117,0.5,26.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T03:07:00Z,30.4367,-88.0117,0.5,25.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T03:10:00Z,30.4367,-88.0117,0.5,25.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T03:12:00Z,30.4367,-88.0117,0.5,25.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T03:15:00Z,30.4367,-88.0117,0.5,25.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T04:02:00Z,30.4367,-88.0117,0.5,25.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T04:05:00Z,30.4367,-88.0117,0.5,25.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T04:07:00Z,30.4367,-88.0117,0.5,25.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T04:10:00Z,30.4367,-88.0117,0.5,25.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T04:12:00Z,30.4367,-88.0117,0.5,25.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T04:14:00Z,30.4367,-88.0117,0.5,25.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T05:02:00Z,30.4367,-88.0117,0.5,25.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T05:05:00Z,30.4367,-88.0117,0.5,25.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T05:07:00Z,30.4367,-88.0117,0.5,25.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T05:10:00Z,30.4367,-88.0117,0.5,25.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T05:12:00Z,30.4367,-88.0117,0.5,25.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T05:15:00Z,30.4367,-88.0117,0.5,26.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T06:02:00Z,30.4367,-88.0117,0.5,25.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T06:05:00Z,30.4367,-88.0117,0.5,25.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T06:07:00Z,30.4367,-88.0117,0.5,25.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T06:10:00Z,30.4367,-88.0117,0.5,25.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T06:13:00Z,30.4367,-88.0117,0.5,25.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T06:15:00Z,30.4367,-88.0117,0.5,26.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T07:02:00Z,30.4367,-88.0117,0.5,26.16,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T07:07:00Z,30.4367,-88.0117,0.5,26.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T07:10:00Z,30.4367,-88.0117,0.5,26.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T07:12:00Z,30.4367,-88.0117,0.5,26.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T07:15:00Z,30.4367,-88.0117,0.5,26.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T08:02:00Z,30.4367,-88.0117,0.5,26.11,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T08:05:00Z,30.4367,-88.0117,0.5,26.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T08:07:00Z,30.4367,-88.0117,0.5,26.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T08:10:00Z,30.4367,-88.0117,0.5,26.26,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T08:12:00Z,30.4367,-88.0117,0.5,25.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T08:15:00Z,30.4367,-88.0117,0.5,25.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T09:02:00Z,30.4367,-88.0117,0.5,26.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T09:05:00Z,30.4367,-88.0117,0.5,26.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T09:07:00Z,30.4367,-88.0117,0.5,26.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T09:10:00Z,30.4367,-88.0117,0.5,26.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T09:12:00Z,30.4367,-88.0117,0.5,26.19,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T09:15:00Z,30.4367,-88.0117,0.5,25.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T10:02:00Z,30.4367,-88.0117,0.5,26.33,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T10:05:00Z,30.4367,-88.0117,0.5,26.32,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T10:07:00Z,30.4367,-88.0117,0.5,26.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T10:10:00Z,30.4367,-88.0117,0.5,26.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T10:12:00Z,30.4367,-88.0117,0.5,25.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T10:15:00Z,30.4367,-88.0117,0.5,25.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T11:02:00Z,30.4367,-88.0117,0.5,26.32,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T11:05:00Z,30.4367,-88.0117,0.5,26.32,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T11:07:00Z,30.4367,-88.0117,0.5,26.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T11:10:00Z,30.4367,-88.0117,0.5,26.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T11:12:00Z,30.4367,-88.0117,0.5,25.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T11:14:00Z,30.4367,-88.0117,0.5,25.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T12:02:00Z,30.4367,-88.0117,0.5,26.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T12:05:00Z,30.4367,-88.0117,0.5,26.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T12:07:00Z,30.4367,-88.0117,0.5,26.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T12:10:00Z,30.4367,-88.0117,0.5,26.19,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T12:12:00Z,30.4367,-88.0117,0.5,25.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T12:15:00Z,30.4367,-88.0117,0.5,25.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T13:02:00Z,30.4367,-88.0117,0.5,26.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T13:05:00Z,30.4367,-88.0117,0.5,26.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T13:08:00Z,30.4367,-88.0117,0.5,26.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T13:10:00Z,30.4367,-88.0117,0.5,26.09,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T13:13:00Z,30.4367,-88.0117,0.5,26.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T13:15:00Z,30.4367,-88.0117,0.5,25.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T14:02:00Z,30.4367,-88.0117,0.5,26.12,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T14:05:00Z,30.4367,-88.0117,0.5,26.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T14:07:00Z,30.4367,-88.0117,0.5,26.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T14:10:00Z,30.4367,-88.0117,0.5,26.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T14:13:00Z,30.4367,-88.0117,0.5,25.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T14:15:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T15:02:00Z,30.4367,-88.0117,0.5,26.09,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T15:05:00Z,30.4367,-88.0117,0.5,26.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T15:08:00Z,30.4367,-88.0117,0.5,26.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T15:10:00Z,30.4367,-88.0117,0.5,25.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T15:13:00Z,30.4367,-88.0117,0.5,25.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T15:15:00Z,30.4367,-88.0117,0.5,26.09,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T16:03:00Z,30.4367,-88.0117,0.5,26.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T16:05:00Z,30.4367,-88.0117,0.5,26.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T16:08:00Z,30.4367,-88.0117,0.5,25.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T16:10:00Z,30.4367,-88.0117,0.5,25.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T16:13:00Z,30.4367,-88.0117,0.5,25.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T16:15:00Z,30.4367,-88.0117,0.5,26.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T17:03:00Z,30.4367,-88.0117,0.5,26.11,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T17:08:00Z,30.4367,-88.0117,0.5,25.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T17:11:00Z,30.4367,-88.0117,0.5,25.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T17:13:00Z,30.4367,-88.0117,0.5,26.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T17:16:00Z,30.4367,-88.0117,0.5,26.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T18:03:00Z,30.4367,-88.0117,0.5,26.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T18:05:00Z,30.4367,-88.0117,0.5,26.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T18:08:00Z,30.4367,-88.0117,0.5,26.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T18:10:00Z,30.4367,-88.0117,0.5,26.16,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T18:13:00Z,30.4367,-88.0117,0.5,26.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T18:15:00Z,30.4367,-88.0117,0.5,26.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T19:03:00Z,30.4367,-88.0117,0.5,26.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T19:05:00Z,30.4367,-88.0117,0.5,26.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T19:08:00Z,30.4367,-88.0117,0.5,26.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T19:10:00Z,30.4367,-88.0117,0.5,26.52,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T19:13:00Z,30.4367,-88.0117,0.5,26.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T19:16:00Z,30.4367,-88.0117,0.5,26.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T20:03:00Z,30.4367,-88.0117,0.5,26.32,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T20:05:00Z,30.4367,-88.0117,0.5,26.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T20:08:00Z,30.4367,-88.0117,0.5,26.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T20:11:00Z,30.4367,-88.0117,0.5,26.56,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T20:13:00Z,30.4367,-88.0117,0.5,26.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T20:16:00Z,30.4367,-88.0117,0.5,26.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T21:02:00Z,30.4367,-88.0117,0.5,26.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T21:05:00Z,30.4367,-88.0117,0.5,26.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T21:08:00Z,30.4367,-88.0117,0.5,26.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T21:10:00Z,30.4367,-88.0117,0.5,26.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T21:13:00Z,30.4367,-88.0117,0.5,26.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T21:15:00Z,30.4367,-88.0117,0.5,26.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T22:03:00Z,30.4367,-88.0117,0.5,26.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T22:05:00Z,30.4367,-88.0117,0.5,26.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T22:08:00Z,30.4367,-88.0117,0.5,26.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T22:10:00Z,30.4367,-88.0117,0.5,26.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T22:13:00Z,30.4367,-88.0117,0.5,26.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T22:15:00Z,30.4367,-88.0117,0.5,26.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T23:02:00Z,30.4367,-88.0117,0.5,26.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T23:05:00Z,30.4367,-88.0117,0.5,26.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T23:07:00Z,30.4367,-88.0117,0.5,26.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T23:10:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T23:12:00Z,30.4367,-88.0117,0.5,26.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-02T23:15:00Z,30.4367,-88.0117,0.5,26.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T00:02:00Z,30.4367,-88.0117,0.5,26.51,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T00:05:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T00:07:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T00:10:00Z,30.4367,-88.0117,0.5,26.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T00:13:00Z,30.4367,-88.0117,0.5,26.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T00:15:00Z,30.4367,-88.0117,0.5,26.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T01:02:00Z,30.4367,-88.0117,0.5,26.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T01:05:00Z,30.4367,-88.0117,0.5,26.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T01:08:00Z,30.4367,-88.0117,0.5,26.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T01:10:00Z,30.4367,-88.0117,0.5,26.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T01:12:00Z,30.4367,-88.0117,0.5,26.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T01:15:00Z,30.4367,-88.0117,0.5,26.84,2 
DISL,ioos:station:DISL:MBLA:1,2014-10-03T02:03:00Z,30.4367,-88.0117,0.5,26.8,2 