owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:00:00Z,30.4367,-88.0117,14.2,5.03,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:30:00Z,30.4367,-88.0117,14.2,5.65,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:00:00Z,30.4367,-88.0117,14.2,5.63,226.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:30:00Z,30.4367,-88.0117,14.2,5.56,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:00:00Z,30.4367,-88.0117,14.2,6.18,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:30:00Z,30.4367,-88.0117,14.2,6.94,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:00:00Z,30.4367,-88.0117,14.2,7.36,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:30:00Z,30.4367,-88.0117,14.2,6.38,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:00:00Z,30.4367,-88.0117,14.2,5.95,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:30:00Z,30.4367,-88.0117,14.2,6.57,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:00:00Z,30.4367,-88.0117,14.2,6.64,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:30:00Z,30.4367,-88.0117,14.2,6.76,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:00:00Z,30.4367,-88.0117,14.2,6.6,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:30:00Z,30.4367,-88.0117,14.2,7.35,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:00:00Z,30.4367,-88.0117,14.2,6.96,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:30:00Z,30.4367,-88.0117,14.2,6.54,268.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:00:00Z,30.4367,-88.0117,14.2,5.08,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:30:00Z,30.4367,-88.0117,14.2,4.88,266.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:00:00Z,30.4367,-88.0117,14.2,4.3,276.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:30:00Z,30.4367,-88.0117,14.2,4.74,282.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:00:00Z,30.4367,-88.0117,14.2,3.94,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:30:00Z,30.4367,-88.0117,14.2,5.14,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:00:00Z,30.4367,-88.0117,14.2,5.05,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:30:00Z,30.4367,-88.0117,14.2,5.02,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:00:00Z,30.4367,-88.0117,14.2,5.29,9.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:30:00Z,30.4367,-88.0117,14.2,5.55,14.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:00:00Z,30.4367,-88.0117,14.2,6.12,13.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:30:00Z,30.4367,-88.0117,14.2,6.29,15.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:00:00Z,30.4367,-88.0117,14.2,5.15,17.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:30:00Z,30.4367,-88.0117,14.2,4.27,17.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:00:00Z,30.4367,-88.0117,14.2,3.68,1.516,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:30:00Z,30.4367,-88.0117,14.2,4.03,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:00:00Z,30.4367,-88.0117,14.2,3.93,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:30:00Z,30.4367,-88.0117,14.2,3.44,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:00:00Z,30.4367,-88.0117,14.2,3.48,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:30:00Z,30.4367,-88.0117,14.2,3.0,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:00:00Z,30.4367,-88.0117,14.2,3.01,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:30:00Z,30.4367,-88.0117,14.2,2.46,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:00:00Z,30.4367,-88.0117,14.2,1.62,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:30:00Z,30.4367,-88.0117,14.2,1.17,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:00:00Z,30.4367,-88.0117,14.2,1.71,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:30:00Z,30.4367,-88.0117,14.2,2.41,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:00:00Z,30.4367,-88.0117,14.2,3.68,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:30:00Z,30.4367,-88.0117,14.2,3.52,203.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:00:00Z,30.4367,-88.0117,14.2,4.41,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:30:00Z,30.4367,-88.0117,14.2,5.76,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:00:00Z,30.4367,-88.0117,14.2,5.3,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:30:00Z,30.4367,-88.0117,14.2,4.25,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:00:00Z,30.4367,-88.0117,14.2,4.87,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:30:00Z,30.4367,-88.0117,14.2,3.29,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:00:00Z,30.4367,-88.0117,14.2,2.15,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:30:00Z,30.4367,-88.0117,14.2,1.96,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:00:00Z,30.4367,-88.0117,14.2,1.21,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:30:00Z,30.4367,-88.0117,14.2,2.74,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:00:00Z,30.4367,-88.0117,14.2,3.39,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:30:00Z,30.4367,-88.0117,14.2,2.51,259.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:00:00Z,30.4367,-88.0117,14.2,1.15,291.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:30:00Z,30.4367,-88.0117,14.2,0.86,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:00:00Z,30.4367,-88.0117,14.2,0.36,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:30:00Z,30.4367,-88.0117,14.2,0.52,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:00:00Z,30.4367,-88.0117,14.2,0.92,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:30:00Z,30.4367,-88.0117,14.2,1.49,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:00:00Z,30.4367,-88.0117,14.2,1.37,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:30:00Z,30.4367,-88.0117,14.2,2.28,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:00:00Z,30.4367,-88.0117,14.2,2.05,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:30:00Z,30.4367,-88.0117,14.2,2.5,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:00:00Z,30.4367,-88.0117,14.2,1.56,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:30:00Z,30.4367,-88.0117,14.2,1.13,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:00:00Z,30.4367,-88.0117,14.2,1.24,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:30:00Z,30.4367,-88.0117,14.2,0.62,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:00:00Z,30.4367,-88.0117,14.2,1.48,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:30:00Z,30.4367,-88.0117,14.2,1.18,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:00:00Z,30.4367,-88.0117,14.2,1.2,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:30:00Z,30.4367,-88.0117,14.2,1.2,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:00:00Z,30.4367,-88.0117,14.2,1.39,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:30:00Z,30.4367,-88.0117,14.2,1.45,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:00:00Z,30.4367,-88.0117,14.2,2.88,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:30:00Z,30.4367,-88.0117,14.2,1.88,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:00:00Z,30.4367,-88.0117,14.2,2.5,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:30:00Z,30.4367,-88.0117,14.2,4.3,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:00:00Z,30.4367,-88.0117,14.2,4.58,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:30:00Z,30.4367,-88.0117,14.2,4.71,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:00:00Z,30.4367,-88.0117,14.2,7.34,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:30:00Z,30.4367,-88.0117,14.2,9.18,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:00:00Z,30.4367,-88.0117,14.2,8.71,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:30:00Z,30.4367,-88.0117,14.2,8.08,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:00:00Z,30.4367,-88.0117,14.2,9.58,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:30:00Z,30.4367,-88.0117,14.2,8.37,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:00:00Z,30.4367,-88.0117,14.2,6.67,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:30:00Z,30.4367,-88.0117,14.2,6.17,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:00:00Z,30.4367,-88.0117,14.2,6.21,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:30:00Z,30.4367,-88.0117,14.2,6.78,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:00:00Z,30.4367,-88.0117,14.2,8.22,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:30:00Z,30.4367,-88.0117,14.2,7.77,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:00:00Z,30.4367,-88.0117,14.2,7.08,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:30:00Z,30.4367,-88.0117,14.2,6.1,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:00:00Z,30.4367,-88.0117,14.2,6.01,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:30:00Z,30.4367,-88.0117,14.2,6.38,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T01:00:00Z,30.4367,-88.0117,14.2,6.11,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T01:30:00Z,30.4367,-88.0117,14.2,5.32,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T02:00:00Z,30.4367,-88.0117,14.2,5.16,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T02:30:00Z,30.4367,-88.0117,14.2,4.83,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T03:00:00Z,30.4367,-88.0117,14.2,5.32,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T03:30:00Z,30.4367,-88.0117,14.2,5.49,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T04:00:00Z,30.4367,-88.0117,14.2,5.67,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T04:30:00Z,30.4367,-88.0117,14.2,5.4,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T05:00:00Z,30.4367,-88.0117,14.2,5.28,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T05:30:00Z,30.4367,-88.0117,14.2,5.37,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T06:00:00Z,30.4367,-88.0117,14.2,5.71,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T06:30:00Z,30.4367,-88.0117,14.2,4.88,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T07:00:00Z,30.4367,-88.0117,14.2,5.36,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T07:30:00Z,30.4367,-88.0117,14.2,5.72,253.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T08:00:00Z,30.4367,-88.0117,14.2,5.09,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T08:30:00Z,30.4367,-88.0117,14.2,4.63,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T09:00:00Z,30.4367,-88.0117,14.2,3.95,268.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T09:30:00Z,30.4367,-88.0117,14.2,1.46,279.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T10:00:00Z,30.4367,-88.0117,14.2,0.76,274.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T10:30:00Z,30.4367,-88.0117,14.2,2.95,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T11:00:00Z,30.4367,-88.0117,14.2,3.1,276.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T11:30:00Z,30.4367,-88.0117,14.2,2.27,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T12:00:00Z,30.4367,-88.0117,14.2,1.55,272.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T12:30:00Z,30.4367,-88.0117,14.2,2.21,264.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T13:00:00Z,30.4367,-88.0117,14.2,0.46,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T13:30:00Z,30.4367,-88.0117,14.2,1.93,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T14:00:00Z,30.4367,-88.0117,14.2,0.65,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T14:30:00Z,30.4367,-88.0117,14.2,1.07,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T15:00:00Z,30.4367,-88.0117,14.2,1.06,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T15:30:00Z,30.4367,-88.0117,14.2,0.54,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T16:00:00Z,30.4367,-88.0117,14.2,1.01,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T16:30:00Z,30.4367,-88.0117,14.2,0.87,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T17:00:00Z,30.4367,-88.0117,14.2,1.97,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T17:30:00Z,30.4367,-88.0117,14.2,3.14,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T18:00:00Z,30.4367,-88.0117,14.2,3.96,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T18:30:00Z,30.4367,-88.0117,14.2,4.27,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T19:00:00Z,30.4367,-88.0117,14.2,4.84,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T19:30:00Z,30.4367,-88.0117,14.2,6.54,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T20:00:00Z,30.4367,-88.0117,14.2,6.78,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T20:30:00Z,30.4367,-88.0117,14.2,6.43,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T21:00:00Z,30.4367,-88.0117,14.2,6.58,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T21:30:00Z,30.4367,-88.0117,14.2,6.42,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T22:00:00Z,30.4367,-88.0117,14.2,6.37,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T22:30:00Z,30.4367,-88.0117,14.2,6.32,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T23:00:00Z,30.4367,-88.0117,14.2,5.71,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T23:30:00Z,30.4367,-88.0117,14.2,5.62,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T00:00:00Z,30.4367,-88.0117,14.2,4.77,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T00:30:00Z,30.4367,-88.0117,14.2,3.65,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T01:00:00Z,30.4367,-88.0117,14.2,3.98,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T01:30:00Z,30.4367,-88.0117,14.2,3.08,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T02:00:00Z,30.4367,-88.0117,14.2,3.37,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T02:30:00Z,30.4367,-88.0117,14.2,3.69,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T03:00:00Z,30.4367,-88.0117,14.2,3.86,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T03:30:00Z,30.4367,-88.0117,14.2,3.9,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T04:00:00Z,30.4367,-88.0117,14.2,3.62,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T04:30:00Z,30.4367,-88.0117,14.2,4.57,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T05:00:00Z,30.4367,-88.0117,14.2,5.19,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T05:30:00Z,30.4367,-88.0117,14.2,4.57,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T06:00:00Z,30.4367,-88.0117,14.2,4.27,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T06:30:00Z,30.4367,-88.0117,14.2,4.82,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T07:00:00Z,30.4367,-88.0117,14.2,4.07,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T07:30:00Z,30.4367,-88.0117,14.2,6.12,257.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T08:00:00Z,30.4367,-88.0117,14.2,5.45,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T08:30:00Z,30.4367,-88.0117,14.2,4.67,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T09:00:00Z,30.4367,-88.0117,14.2,4.02,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T09:30:00Z,30.4367,-88.0117,14.2,4.81,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T10:00:00Z,30.4367,-88.0117,14.2,5.26,271.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T10:30:00Z,30.4367,-88.0117,14.2,5.63,280.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T11:00:00Z,30.4367,-88.0117,14.2,5.6,280.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T11:30:00Z,30.4367,-88.0117,14.2,4.55,281.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T12:00:00Z,30.4367,-88.0117,14.2,2.14,288.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T12:30:00Z,30.4367,-88.0117,14.2,4.04,280.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T13:00:00Z,30.4367,-88.0117,14.2,3.22,274.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T13:30:00Z,30.4367,-88.0117,14.2,4.95,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T14:00:00Z,30.4367,-88.0117,14.2,5.89,295.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T14:30:00Z,30.4367,-88.0117,14.2,7.5,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T15:00:00Z,30.4367,-88.0117,14.2,5.58,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T15:30:00Z,30.4367,-88.0117,14.2,5.53,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T16:00:00Z,30.4367,-88.0117,14.2,3.49,311.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T16:30:00Z,30.4367,-88.0117,14.2,3.06,4.114,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T17:00:00Z,30.4367,-88.0117,14.2,3.33,10.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T17:30:00Z,30.4367,-88.0117,14.2,4.44,18.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T18:00:00Z,30.4367,-88.0117,14.2,3.55,19.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T18:30:00Z,30.4367,-88.0117,14.2,2.78,12.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T19:00:00Z,30.4367,-88.0117,14.2,2.29,27.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T19:30:00Z,30.4367,-88.0117,14.2,1.97,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T20:00:00Z,30.4367,-88.0117,14.2,3.91,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T20:30:00Z,30.4367,-88.0117,14.2,3.21,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T21:00:00Z,30.4367,-88.0117,14.2,7.24,286.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T21:30:00Z,30.4367,-88.0117,14.2,2.72,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T22:00:00Z,30.4367,-88.0117,14.2,5.1,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T22:30:00Z,30.4367,-88.0117,14.2,6.03,292.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T23:00:00Z,30.4367,-88.0117,14.2,6.38,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T23:30:00Z,30.4367,-88.0117,14.2,6.57,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T00:00:00Z,30.4367,-88.0117,14.2,6.48,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T00:30:00Z,30.4367,-88.0117,14.2,5.97,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T01:00:00Z,30.4367,-88.0117,14.2,5.34,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T01:30:00Z,30.4367,-88.0117,14.2,4.4,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T02:00:00Z,30.4367,-88.0117,14.2,4.52,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T02:30:00Z,30.4367,-88.0117,14.2,4.54,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T03:00:00Z,30.4367,-88.0117,14.2,5.15,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T03:30:00Z,30.4367,-88.0117,14.2,5.12,337.5,-9999.0,'1111122,1111122,1111122' 