owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-04-01T00:00:00Z,28.8425,-94.2433,2.0,345.1106676,10.58542866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T00:30:00Z,28.8425,-94.2433,2.0,310.4018018,5.909221607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T01:00:00Z,28.8425,-94.2433,2.0,334.862032,4.849298918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T01:30:00Z,28.8425,-94.2433,2.0,335.6262026,3.392359061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T02:00:00Z,28.8425,-94.2433,2.0,355.9146032,2.80713377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T02:30:00Z,28.8425,-94.2433,2.0,40.4791579,1.52502459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T03:00:00Z,28.8425,-94.2433,2.0,209.7652335,3.444444803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T03:30:00Z,28.8425,-94.2433,2.0,214.4458353,5.675077092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T04:00:00Z,28.8425,-94.2433,2.0,224.1285896,6.046461775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T04:30:00Z,28.8425,-94.2433,2.0,226.609641,9.563859054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T05:00:00Z,28.8425,-94.2433,2.0,241.2632833,9.442986816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T05:30:00Z,28.8425,-94.2433,2.0,273.3342638,22.69841404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T06:00:00Z,28.8425,-94.2433,2.0,294.8207572,44.21414366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T06:30:00Z,28.8425,-94.2433,2.0,300.8091491,43.75459404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T07:00:00Z,28.8425,-94.2433,2.0,295.530254,39.60722788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T07:30:00Z,28.8425,-94.2433,2.0,294.7896711,39.54372769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T08:00:00Z,28.8425,-94.2433,2.0,296.0236233,47.29495216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T08:30:00Z,28.8425,-94.2433,2.0,298.0277776,41.88177766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T09:00:00Z,28.8425,-94.2433,2.0,300.9663323,44.11801106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T09:30:00Z,28.8425,-94.2433,2.0,301.3693628,44.856577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T10:00:00Z,28.8425,-94.2433,2.0,302.4666615,45.06302808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T10:30:00Z,28.8425,-94.2433,2.0,301.6949902,44.36686376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T11:00:00Z,28.8425,-94.2433,2.0,304.2128362,41.3684868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T11:30:00Z,28.8425,-94.2433,2.0,308.2165036,40.94530254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T12:00:00Z,28.8425,-94.2433,2.0,307.5576676,40.34090356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T12:30:00Z,28.8425,-94.2433,2.0,307.3753624,40.60757811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T13:00:00Z,28.8425,-94.2433,2.0,306.808908,42.97802462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T13:30:00Z,28.8425,-94.2433,2.0,309.7401195,41.26375286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T14:00:00Z,28.8425,-94.2433,2.0,313.4352503,38.83464948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T14:30:00Z,28.8425,-94.2433,2.0,312.8002843,36.47116669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T15:00:00Z,28.8425,-94.2433,2.0,317.2927709,35.00151425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T15:30:00Z,28.8425,-94.2433,2.0,319.2982333,34.533213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T16:00:00Z,28.8425,-94.2433,2.0,318.62482,30.42402012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T16:30:00Z,28.8425,-94.2433,2.0,312.8357285,28.26908736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T17:00:00Z,28.8425,-94.2433,2.0,312.5757446,29.25090939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T17:30:00Z,28.8425,-94.2433,2.0,304.537461,26.82823326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T18:00:00Z,28.8425,-94.2433,2.0,296.732317,27.63344532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T18:30:00Z,28.8425,-94.2433,2.0,289.3481588,29.97270925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T19:00:00Z,28.8425,-94.2433,2.0,293.1847273,37.00871924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T19:30:00Z,28.8425,-94.2433,2.0,285.7615964,38.02984223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T20:00:00Z,28.8425,-94.2433,2.0,286.5212745,39.38600767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T20:30:00Z,28.8425,-94.2433,2.0,285.0666208,37.77860241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T21:00:00Z,28.8425,-94.2433,2.0,279.5733545,37.46166707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T21:30:00Z,28.8425,-94.2433,2.0,277.0934759,37.8194368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T22:00:00Z,28.8425,-94.2433,2.0,276.5529603,38.73301951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T22:30:00Z,28.8425,-94.2433,2.0,278.6631006,37.5786921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T23:00:00Z,28.8425,-94.2433,2.0,281.4657314,36.87585253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-01T23:30:00Z,28.8425,-94.2433,2.0,282.0378948,41.23674211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T00:00:00Z,28.8425,-94.2433,2.0,284.1540336,41.42759708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T00:30:00Z,28.8425,-94.2433,2.0,287.0682535,41.0896824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T01:00:00Z,28.8425,-94.2433,2.0,289.187345,44.33262681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T01:30:00Z,28.8425,-94.2433,2.0,288.377544,43.8987608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T02:00:00Z,28.8425,-94.2433,2.0,290.2452816,43.75296676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T02:30:00Z,28.8425,-94.2433,2.0,285.7611758,42.63281952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T03:00:00Z,28.8425,-94.2433,2.0,290.8142825,42.12938761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T03:30:00Z,28.8425,-94.2433,2.0,289.2713789,41.17723886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T04:00:00Z,28.8425,-94.2433,2.0,284.3985961,37.239663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T04:30:00Z,28.8425,-94.2433,2.0,286.4698167,38.44745635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T05:00:00Z,28.8425,-94.2433,2.0,281.4043698,38.23485321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T05:30:00Z,28.8425,-94.2433,2.0,280.2473616,35.4148627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T06:00:00Z,28.8425,-94.2433,2.0,277.642422,34.36522225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T06:30:00Z,28.8425,-94.2433,2.0,272.3198588,33.35732903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T07:00:00Z,28.8425,-94.2433,2.0,264.5467459,34.72714932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T07:30:00Z,28.8425,-94.2433,2.0,256.3928692,33.32533121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T08:00:00Z,28.8425,-94.2433,2.0,246.8864383,31.71579102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T08:30:00Z,28.8425,-94.2433,2.0,243.0954265,32.48616475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T09:00:00Z,28.8425,-94.2433,2.0,237.5577101,37.56211522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T09:30:00Z,28.8425,-94.2433,2.0,241.2659725,39.70970284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T10:00:00Z,28.8425,-94.2433,2.0,239.9807438,40.97658356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T10:30:00Z,28.8425,-94.2433,2.0,241.2542503,37.61553535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T11:00:00Z,28.8425,-94.2433,2.0,257.8048823,31.62357507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T11:30:00Z,28.8425,-94.2433,2.0,262.0808988,31.42969615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T12:00:00Z,28.8425,-94.2433,2.0,266.022753,29.2704783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T12:30:00Z,28.8425,-94.2433,2.0,266.8944658,29.35309524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T13:00:00Z,28.8425,-94.2433,2.0,274.4276213,30.83199637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T13:30:00Z,28.8425,-94.2433,2.0,289.4541568,16.18393339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T14:00:00Z,28.8425,-94.2433,2.0,277.4729636,18.60803321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T14:30:00Z,28.8425,-94.2433,2.0,271.1230333,16.33313503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T15:00:00Z,28.8425,-94.2433,2.0,272.1483638,19.74387247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T15:30:00Z,28.8425,-94.2433,2.0,272.0277389,19.22203163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T16:00:00Z,28.8425,-94.2433,2.0,266.5396588,20.87805547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T16:30:00Z,28.8425,-94.2433,2.0,274.1810715,26.19971374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T17:00:00Z,28.8425,-94.2433,2.0,269.4661606,23.6310241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T17:30:00Z,28.8425,-94.2433,2.0,276.2814108,24.5875924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T18:00:00Z,28.8425,-94.2433,2.0,278.7577405,23.38259395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T18:30:00Z,28.8425,-94.2433,2.0,268.5996036,24.96745281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T19:00:00Z,28.8425,-94.2433,2.0,265.7810078,27.32402972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T19:30:00Z,28.8425,-94.2433,2.0,265.0355657,30.39400105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T20:00:00Z,28.8425,-94.2433,2.0,265.3445991,32.40689587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T20:30:00Z,28.8425,-94.2433,2.0,265.5204503,32.78011592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T21:00:00Z,28.8425,-94.2433,2.0,265.4967339,33.75418493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T21:30:00Z,28.8425,-94.2433,2.0,265.4021925,34.05958602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T22:00:00Z,28.8425,-94.2433,2.0,273.6267495,34.30869423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T22:30:00Z,28.8425,-94.2433,2.0,281.1393727,34.83626415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T23:00:00Z,28.8425,-94.2433,2.0,284.858358,35.17613395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-02T23:30:00Z,28.8425,-94.2433,2.0,287.4108791,38.73460597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T00:00:00Z,28.8425,-94.2433,2.0,286.1148251,35.84851601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T00:30:00Z,28.8425,-94.2433,2.0,284.7107648,33.39461633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T01:00:00Z,28.8425,-94.2433,2.0,292.3019548,35.31131405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T01:30:00Z,28.8425,-94.2433,2.0,289.7061347,32.65222351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T02:00:00Z,28.8425,-94.2433,2.0,289.2448851,29.09585881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T02:30:00Z,28.8425,-94.2433,2.0,303.57485,28.87775095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T03:00:00Z,28.8425,-94.2433,2.0,304.4730298,29.64594407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T03:30:00Z,28.8425,-94.2433,2.0,312.5874353,27.5450177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T04:00:00Z,28.8425,-94.2433,2.0,309.3924441,25.90509602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T04:30:00Z,28.8425,-94.2433,2.0,308.8932912,23.79483137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T05:00:00Z,28.8425,-94.2433,2.0,308.297635,23.20320021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T05:30:00Z,28.8425,-94.2433,2.0,308.3813399,22.14570161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T06:00:00Z,28.8425,-94.2433,2.0,314.7880232,17.17574161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T06:30:00Z,28.8425,-94.2433,2.0,312.9694062,14.96470848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T07:00:00Z,28.8425,-94.2433,2.0,299.0345986,16.40113411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T07:30:00Z,28.8425,-94.2433,2.0,300.7599255,14.91875665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T08:00:00Z,28.8425,-94.2433,2.0,289.3285049,15.62038732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T08:30:00Z,28.8425,-94.2433,2.0,281.134181,14.03413695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T09:00:00Z,28.8425,-94.2433,2.0,281.9451917,17.3455758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T09:30:00Z,28.8425,-94.2433,2.0,264.129654,15.74254427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T10:00:00Z,28.8425,-94.2433,2.0,271.2971331,19.88509241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T10:30:00Z,28.8425,-94.2433,2.0,295.1455608,25.62873583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T11:00:00Z,28.8425,-94.2433,2.0,285.6995039,21.73064196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T11:30:00Z,28.8425,-94.2433,2.0,269.9665937,17.37000288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T12:00:00Z,28.8425,-94.2433,2.0,274.0295659,18.07467289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T12:30:00Z,28.8425,-94.2433,2.0,265.352329,19.62451783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T13:00:00Z,28.8425,-94.2433,2.0,273.4335163,21.70895898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T13:30:00Z,28.8425,-94.2433,2.0,271.5985297,25.09976295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T14:00:00Z,28.8425,-94.2433,2.0,271.1116705,24.23455797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T14:30:00Z,28.8425,-94.2433,2.0,275.3221926,21.99480848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T15:00:00Z,28.8425,-94.2433,2.0,274.7884385,27.31532171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T15:30:00Z,28.8425,-94.2433,2.0,280.4537913,27.94378822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T16:00:00Z,28.8425,-94.2433,2.0,287.4194242,29.96412855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T16:30:00Z,28.8425,-94.2433,2.0,285.8758117,29.24545948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T17:00:00Z,28.8425,-94.2433,2.0,283.4013526,28.21832915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T17:30:00Z,28.8425,-94.2433,2.0,278.9972104,28.32852449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T18:00:00Z,28.8425,-94.2433,2.0,277.8392086,26.98212927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T18:30:00Z,28.8425,-94.2433,2.0,272.2189975,24.79858867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T19:00:00Z,28.8425,-94.2433,2.0,265.1017583,25.88451661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T19:30:00Z,28.8425,-94.2433,2.0,261.3006315,23.07544582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T20:00:00Z,28.8425,-94.2433,2.0,264.6770908,28.35224506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T20:30:00Z,28.8425,-94.2433,2.0,261.0790405,35.4690231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T21:00:00Z,28.8425,-94.2433,2.0,260.8367659,37.42758475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T21:30:00Z,28.8425,-94.2433,2.0,260.6643892,36.31089368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T22:00:00Z,28.8425,-94.2433,2.0,260.1860144,43.70958019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T22:30:00Z,28.8425,-94.2433,2.0,258.4860164,43.03599656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T23:00:00Z,28.8425,-94.2433,2.0,260.3571844,37.1346267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-03T23:30:00Z,28.8425,-94.2433,2.0,261.905219,36.29155549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T00:00:00Z,28.8425,-94.2433,2.0,264.782461,41.13039266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T00:30:00Z,28.8425,-94.2433,2.0,269.5486635,40.6612592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T01:00:00Z,28.8425,-94.2433,2.0,270.6658299,42.19284537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T01:30:00Z,28.8425,-94.2433,2.0,273.0519197,44.33286027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T02:00:00Z,28.8425,-94.2433,2.0,272.2817462,41.95325136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T02:30:00Z,28.8425,-94.2433,2.0,274.9742318,42.56026433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T03:00:00Z,28.8425,-94.2433,2.0,275.5562331,41.62554264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T03:30:00Z,28.8425,-94.2433,2.0,273.6261061,41.27260835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T04:00:00Z,28.8425,-94.2433,2.0,273.7733127,40.72827028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T04:30:00Z,28.8425,-94.2433,2.0,266.6055075,40.20051368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T05:00:00Z,28.8425,-94.2433,2.0,264.9752017,39.96355965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T05:30:00Z,28.8425,-94.2433,2.0,264.3855287,37.2084735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T06:00:00Z,28.8425,-94.2433,2.0,261.1650766,34.509419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T06:30:00Z,28.8425,-94.2433,2.0,259.4256271,33.13263195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T07:00:00Z,28.8425,-94.2433,2.0,253.528609,32.94182296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T07:30:00Z,28.8425,-94.2433,2.0,250.2368499,36.43606043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T08:00:00Z,28.8425,-94.2433,2.0,245.2127941,37.61536122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T08:30:00Z,28.8425,-94.2433,2.0,248.7554326,37.61622655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T09:00:00Z,28.8425,-94.2433,2.0,244.9966361,39.86601811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T09:30:00Z,28.8425,-94.2433,2.0,243.8850275,43.2334743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T10:00:00Z,28.8425,-94.2433,2.0,241.6190782,39.38351051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T10:30:00Z,28.8425,-94.2433,2.0,238.4923274,41.2163948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T11:00:00Z,28.8425,-94.2433,2.0,241.433371,38.29142202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T11:30:00Z,28.8425,-94.2433,2.0,243.2834492,38.99268906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T12:00:00Z,28.8425,-94.2433,2.0,242.9178899,38.68107677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T12:30:00Z,28.8425,-94.2433,2.0,243.3214322,40.75912659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T13:00:00Z,28.8425,-94.2433,2.0,242.0080426,40.41827557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T13:30:00Z,28.8425,-94.2433,2.0,239.9553579,40.82534997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T14:00:00Z,28.8425,-94.2433,2.0,238.7968684,45.63102563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T14:30:00Z,28.8425,-94.2433,2.0,239.8718981,44.54806954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T15:00:00Z,28.8425,-94.2433,2.0,241.4308646,49.37126391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T15:30:00Z,28.8425,-94.2433,2.0,247.9390149,49.2561925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-04-04T16:00:00Z,28.8425,-94.2433,2.0,251.0746798,51.76837838,-99999.0,'11111222,11111222,99999999' 