owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T00:00:00Z,26.6955,-81.8138,1.49,29.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T01:00:00Z,26.6955,-81.8138,1.49,30.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T02:00:00Z,26.6955,-81.8138,1.49,29.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T03:00:00Z,26.6955,-81.8138,1.49,29.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T04:00:00Z,26.6955,-81.8138,1.49,29.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T05:00:00Z,26.6955,-81.8138,1.49,29.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T06:00:00Z,26.6955,-81.8138,1.49,29.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T07:00:00Z,26.6955,-81.8138,1.49,29.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T08:00:00Z,26.6955,-81.8138,1.49,29.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T09:00:00Z,26.6955,-81.8138,1.49,29.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T10:00:00Z,26.6955,-81.8138,1.49,28.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T11:00:00Z,26.6955,-81.8138,1.49,29.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T12:00:00Z,26.6955,-81.8138,1.49,28.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T13:00:00Z,26.6955,-81.8138,1.49,28.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T14:00:00Z,26.6955,-81.8138,1.49,28.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T15:00:00Z,26.6955,-81.8138,1.49,28.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T16:00:00Z,26.6955,-81.8138,1.49,28.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T17:00:00Z,26.6955,-81.8138,1.49,28.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T18:00:00Z,26.6955,-81.8138,1.49,29.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T19:00:00Z,26.6955,-81.8138,1.49,29.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T20:00:00Z,26.6955,-81.8138,1.49,29.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T21:00:00Z,26.6955,-81.8138,1.49,30.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T22:00:00Z,26.6955,-81.8138,1.49,30.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T23:00:00Z,26.6955,-81.8138,1.49,30.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T00:00:00Z,26.6955,-81.8138,1.49,30.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T01:00:00Z,26.6955,-81.8138,1.49,29.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T02:00:00Z,26.6955,-81.8138,1.49,29.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T03:00:00Z,26.6955,-81.8138,1.49,29.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T04:00:00Z,26.6955,-81.8138,1.49,29.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T05:00:00Z,26.6955,-81.8138,1.49,29.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T06:00:00Z,26.6955,-81.8138,1.49,29.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T07:00:00Z,26.6955,-81.8138,1.49,29.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T08:00:00Z,26.6955,-81.8138,1.49,29.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T09:00:00Z,26.6955,-81.8138,1.49,29.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T10:00:00Z,26.6955,-81.8138,1.49,28.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T11:00:00Z,26.6955,-81.8138,1.49,29.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T12:00:00Z,26.6955,-81.8138,1.49,29.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T13:00:00Z,26.6955,-81.8138,1.49,28.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T14:00:00Z,26.6955,-81.8138,1.49,28.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T15:00:00Z,26.6955,-81.8138,1.49,28.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T16:00:00Z,26.6955,-81.8138,1.49,29.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T17:00:00Z,26.6955,-81.8138,1.49,29.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T18:00:00Z,26.6955,-81.8138,1.49,29.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T19:00:00Z,26.6955,-81.8138,1.49,29.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T20:00:00Z,26.6955,-81.8138,1.49,29.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T21:00:00Z,26.6955,-81.8138,1.49,29.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T22:00:00Z,26.6955,-81.8138,1.49,29.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T23:00:00Z,26.6955,-81.8138,1.49,29.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T00:00:00Z,26.6955,-81.8138,1.49,29.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T01:00:00Z,26.6955,-81.8138,1.49,29.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T02:00:00Z,26.6955,-81.8138,1.49,29.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T03:00:00Z,26.6955,-81.8138,1.49,29.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T04:00:00Z,26.6955,-81.8138,1.49,29.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T05:00:00Z,26.6955,-81.8138,1.49,28.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T06:00:00Z,26.6955,-81.8138,1.49,28.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T07:00:00Z,26.6955,-81.8138,1.49,28.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T08:00:00Z,26.6955,-81.8138,1.49,28.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T09:00:00Z,26.6955,-81.8138,1.49,28.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T10:00:00Z,26.6955,-81.8138,1.49,28.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T11:00:00Z,26.6955,-81.8138,1.49,28.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T12:00:00Z,26.6955,-81.8138,1.49,28.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T13:00:00Z,26.6955,-81.8138,1.49,28.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T14:00:00Z,26.6955,-81.8138,1.49,28.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T15:00:00Z,26.6955,-81.8138,1.49,28.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T16:00:00Z,26.6955,-81.8138,1.49,28.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T17:00:00Z,26.6955,-81.8138,1.49,28.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T18:00:00Z,26.6955,-81.8138,1.49,29.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T19:00:00Z,26.6955,-81.8138,1.49,29.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T20:00:00Z,26.6955,-81.8138,1.49,29.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T21:00:00Z,26.6955,-81.8138,1.49,29.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T22:00:00Z,26.6955,-81.8138,1.49,29.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T23:00:00Z,26.6955,-81.8138,1.49,29.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T00:00:00Z,26.6955,-81.8138,1.49,29.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T01:00:00Z,26.6955,-81.8138,1.49,29.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T02:00:00Z,26.6955,-81.8138,1.49,29.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T03:00:00Z,26.6955,-81.8138,1.49,29.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T04:00:00Z,26.6955,-81.8138,1.49,28.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T05:00:00Z,26.6955,-81.8138,1.49,29.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T06:00:00Z,26.6955,-81.8138,1.49,28.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T07:00:00Z,26.6955,-81.8138,1.49,28.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T08:00:00Z,26.6955,-81.8138,1.49,28.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T09:00:00Z,26.6955,-81.8138,1.49,28.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T10:00:00Z,26.6955,-81.8138,1.49,28.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T11:00:00Z,26.6955,-81.8138,1.49,28.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T12:00:00Z,26.6955,-81.8138,1.49,28.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T13:00:00Z,26.6955,-81.8138,1.49,28.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T14:00:00Z,26.6955,-81.8138,1.49,28.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T15:00:00Z,26.6955,-81.8138,1.49,28.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T16:00:00Z,26.6955,-81.8138,1.49,28.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T17:00:00Z,26.6955,-81.8138,1.49,28.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T18:00:00Z,26.6955,-81.8138,1.49,28.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T19:00:00Z,26.6955,-81.8138,1.49,28.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T20:00:00Z,26.6955,-81.8138,1.49,28.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T21:00:00Z,26.6955,-81.8138,1.49,28.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T22:00:00Z,26.6955,-81.8138,1.49,29.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T23:00:00Z,26.6955,-81.8138,1.49,29.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T00:00:00Z,26.6955,-81.8138,1.49,29.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T01:00:00Z,26.6955,-81.8138,1.49,29.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T02:00:00Z,26.6955,-81.8138,1.49,29.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T03:00:00Z,26.6955,-81.8138,1.49,30.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T04:00:00Z,26.6955,-81.8138,1.49,29.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T05:00:00Z,26.6955,-81.8138,1.49,29.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T06:00:00Z,26.6955,-81.8138,1.49,29.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T07:00:00Z,26.6955,-81.8138,1.49,29.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T08:00:00Z,26.6955,-81.8138,1.49,29.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T09:00:00Z,26.6955,-81.8138,1.49,29.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T10:00:00Z,26.6955,-81.8138,1.49,29.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T11:00:00Z,26.6955,-81.8138,1.49,29.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T12:00:00Z,26.6955,-81.8138,1.49,28.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T13:00:00Z,26.6955,-81.8138,1.49,29.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T14:00:00Z,26.6955,-81.8138,1.49,29.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T15:00:00Z,26.6955,-81.8138,1.49,28.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T16:00:00Z,26.6955,-81.8138,1.49,29.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T17:00:00Z,26.6955,-81.8138,1.49,29.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T18:00:00Z,26.6955,-81.8138,1.49,29.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T19:00:00Z,26.6955,-81.8138,1.49,29.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T20:00:00Z,26.6955,-81.8138,1.49,29.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T21:00:00Z,26.6955,-81.8138,1.49,30.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T22:00:00Z,26.6955,-81.8138,1.49,30.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T23:00:00Z,26.6955,-81.8138,1.49,30.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T00:00:00Z,26.6955,-81.8138,1.49,30.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T01:00:00Z,26.6955,-81.8138,1.49,30.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T02:00:00Z,26.6955,-81.8138,1.49,29.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T03:00:00Z,26.6955,-81.8138,1.49,29.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T04:00:00Z,26.6955,-81.8138,1.49,29.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T05:00:00Z,26.6955,-81.8138,1.49,29.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T06:00:00Z,26.6955,-81.8138,1.49,29.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T07:00:00Z,26.6955,-81.8138,1.49,29.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T08:00:00Z,26.6955,-81.8138,1.49,28.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T09:00:00Z,26.6955,-81.8138,1.49,28.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T10:00:00Z,26.6955,-81.8138,1.49,28.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T11:00:00Z,26.6955,-81.8138,1.49,28.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T12:00:00Z,26.6955,-81.8138,1.49,28.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T13:00:00Z,26.6955,-81.8138,1.49,28.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T14:00:00Z,26.6955,-81.8138,1.49,28.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T15:00:00Z,26.6955,-81.8138,1.49,28.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T16:00:00Z,26.6955,-81.8138,1.49,28.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T17:00:00Z,26.6955,-81.8138,1.49,28.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T18:00:00Z,26.6955,-81.8138,1.49,29.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T19:00:00Z,26.6955,-81.8138,1.49,29.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T20:00:00Z,26.6955,-81.8138,1.49,29.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T21:00:00Z,26.6955,-81.8138,1.49,28.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T22:00:00Z,26.6955,-81.8138,1.49,29.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T23:00:00Z,26.6955,-81.8138,1.49,28.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T00:00:00Z,26.6955,-81.8138,1.49,28.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T01:00:00Z,26.6955,-81.8138,1.49,28.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T02:00:00Z,26.6955,-81.8138,1.49,28.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T03:00:00Z,26.6955,-81.8138,1.49,28.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T04:00:00Z,26.6955,-81.8138,1.49,28.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T05:00:00Z,26.6955,-81.8138,1.49,28.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T06:00:00Z,26.6955,-81.8138,1.49,28.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T07:00:00Z,26.6955,-81.8138,1.49,28.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T08:00:00Z,26.6955,-81.8138,1.49,28.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T09:00:00Z,26.6955,-81.8138,1.49,28.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T10:00:00Z,26.6955,-81.8138,1.49,28.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T11:00:00Z,26.6955,-81.8138,1.49,28.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T12:00:00Z,26.6955,-81.8138,1.49,28.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T13:00:00Z,26.6955,-81.8138,1.49,28.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T14:00:00Z,26.6955,-81.8138,1.49,28.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T15:00:00Z,26.6955,-81.8138,1.49,28.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T16:00:00Z,26.6955,-81.8138,1.49,28.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T17:00:00Z,26.6955,-81.8138,1.49,28.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T18:00:00Z,26.6955,-81.8138,1.49,28.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T19:00:00Z,26.6955,-81.8138,1.49,28.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T20:00:00Z,26.6955,-81.8138,1.49,28.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T21:00:00Z,26.6955,-81.8138,1.49,28.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T22:00:00Z,26.6955,-81.8138,1.49,28.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T23:00:00Z,26.6955,-81.8138,1.49,28.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T00:00:00Z,26.6955,-81.8138,1.49,28.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T01:00:00Z,26.6955,-81.8138,1.49,28.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T02:00:00Z,26.6955,-81.8138,1.49,28.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T03:00:00Z,26.6955,-81.8138,1.49,28.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T04:00:00Z,26.6955,-81.8138,1.49,28.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T05:00:00Z,26.6955,-81.8138,1.49,28.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T06:00:00Z,26.6955,-81.8138,1.49,28.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T07:00:00Z,26.6955,-81.8138,1.49,28.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T08:00:00Z,26.6955,-81.8138,1.49,28.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T09:00:00Z,26.6955,-81.8138,1.49,28.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T10:00:00Z,26.6955,-81.8138,1.49,28.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T11:00:00Z,26.6955,-81.8138,1.49,28.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T12:00:00Z,26.6955,-81.8138,1.49,28.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T13:00:00Z,26.6955,-81.8138,1.49,28.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T14:00:00Z,26.6955,-81.8138,1.49,28.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T15:00:00Z,26.6955,-81.8138,1.49,28.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T16:00:00Z,26.6955,-81.8138,1.49,28.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T17:00:00Z,26.6955,-81.8138,1.49,28.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T18:00:00Z,26.6955,-81.8138,1.49,28.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T19:00:00Z,26.6955,-81.8138,1.49,29.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T20:00:00Z,26.6955,-81.8138,1.49,28.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T21:00:00Z,26.6955,-81.8138,1.49,29.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T22:00:00Z,26.6955,-81.8138,1.49,28.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T23:00:00Z,26.6955,-81.8138,1.49,28.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T00:00:00Z,26.6955,-81.8138,1.49,28.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T01:00:00Z,26.6955,-81.8138,1.49,28.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T02:00:00Z,26.6955,-81.8138,1.49,28.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T03:00:00Z,26.6955,-81.8138,1.49,28.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T04:00:00Z,26.6955,-81.8138,1.49,28.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T05:00:00Z,26.6955,-81.8138,1.49,28.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T06:00:00Z,26.6955,-81.8138,1.49,28.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T07:00:00Z,26.6955,-81.8138,1.49,28.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T08:00:00Z,26.6955,-81.8138,1.49,28.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T09:00:00Z,26.6955,-81.8138,1.49,28.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T10:00:00Z,26.6955,-81.8138,1.49,28.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T11:00:00Z,26.6955,-81.8138,1.49,28.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T12:00:00Z,26.6955,-81.8138,1.49,28.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T13:00:00Z,26.6955,-81.8138,1.49,28.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T14:00:00Z,26.6955,-81.8138,1.49,28.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T15:00:00Z,26.6955,-81.8138,1.49,28.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T16:00:00Z,26.6955,-81.8138,1.49,28.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T17:00:00Z,26.6955,-81.8138,1.49,28.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T18:00:00Z,26.6955,-81.8138,1.49,29.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T19:00:00Z,26.6955,-81.8138,1.49,29.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T20:00:00Z,26.6955,-81.8138,1.49,29.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T21:00:00Z,26.6955,-81.8138,1.49,29.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T22:00:00Z,26.6955,-81.8138,1.49,29.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T23:00:00Z,26.6955,-81.8138,1.49,28.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T00:00:00Z,26.6955,-81.8138,1.49,28.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T01:00:00Z,26.6955,-81.8138,1.49,28.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T02:00:00Z,26.6955,-81.8138,1.49,28.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T03:00:00Z,26.6955,-81.8138,1.49,28.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T04:00:00Z,26.6955,-81.8138,1.49,28.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T05:00:00Z,26.6955,-81.8138,1.49,28.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T06:00:00Z,26.6955,-81.8138,1.49,28.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T07:00:00Z,26.6955,-81.8138,1.49,28.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T08:00:00Z,26.6955,-81.8138,1.49,28.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T09:00:00Z,26.6955,-81.8138,1.49,27.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T10:00:00Z,26.6955,-81.8138,1.49,27.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T11:00:00Z,26.6955,-81.8138,1.49,27.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T12:00:00Z,26.6955,-81.8138,1.49,27.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T13:00:00Z,26.6955,-81.8138,1.49,27.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T14:00:00Z,26.6955,-81.8138,1.49,27.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T15:00:00Z,26.6955,-81.8138,1.49,27.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T16:00:00Z,26.6955,-81.8138,1.49,27.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T17:00:00Z,26.6955,-81.8138,1.49,28.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T18:00:00Z,26.6955,-81.8138,1.49,28.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T19:00:00Z,26.6955,-81.8138,1.49,28.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T20:00:00Z,26.6955,-81.8138,1.49,28.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T21:00:00Z,26.6955,-81.8138,1.49,28.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T22:00:00Z,26.6955,-81.8138,1.49,28.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T23:00:00Z,26.6955,-81.8138,1.49,28.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T00:00:00Z,26.6955,-81.8138,1.49,27.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T01:00:00Z,26.6955,-81.8138,1.49,27.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T02:00:00Z,26.6955,-81.8138,1.49,27.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T03:00:00Z,26.6955,-81.8138,1.49,27.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T04:00:00Z,26.6955,-81.8138,1.49,27.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T05:00:00Z,26.6955,-81.8138,1.49,27.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T06:00:00Z,26.6955,-81.8138,1.49,27.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T07:00:00Z,26.6955,-81.8138,1.49,27.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T08:00:00Z,26.6955,-81.8138,1.49,27.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T09:00:00Z,26.6955,-81.8138,1.49,27.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T10:00:00Z,26.6955,-81.8138,1.49,27.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T11:00:00Z,26.6955,-81.8138,1.49,27.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T12:00:00Z,26.6955,-81.8138,1.49,27.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T13:00:00Z,26.6955,-81.8138,1.49,27.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T14:00:00Z,26.6955,-81.8138,1.49,27.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T15:00:00Z,26.6955,-81.8138,1.49,27.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T16:00:00Z,26.6955,-81.8138,1.49,27.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T17:00:00Z,26.6955,-81.8138,1.49,27.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T18:00:00Z,26.6955,-81.8138,1.49,27.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T19:00:00Z,26.6955,-81.8138,1.49,27.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T20:00:00Z,26.6955,-81.8138,1.49,28.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T21:00:00Z,26.6955,-81.8138,1.49,27.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T22:00:00Z,26.6955,-81.8138,1.49,27.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T23:00:00Z,26.6955,-81.8138,1.49,27.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T00:00:00Z,26.6955,-81.8138,1.49,27.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T01:00:00Z,26.6955,-81.8138,1.49,27.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T02:00:00Z,26.6955,-81.8138,1.49,27.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T03:00:00Z,26.6955,-81.8138,1.49,27.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T04:00:00Z,26.6955,-81.8138,1.49,27.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T05:00:00Z,26.6955,-81.8138,1.49,27.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T06:00:00Z,26.6955,-81.8138,1.49,27.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T07:00:00Z,26.6955,-81.8138,1.49,27.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T08:00:00Z,26.6955,-81.8138,1.49,27.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T09:00:00Z,26.6955,-81.8138,1.49,27.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T10:00:00Z,26.6955,-81.8138,1.49,27.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T11:00:00Z,26.6955,-81.8138,1.49,27.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T12:00:00Z,26.6955,-81.8138,1.49,26.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-12T13:00:00Z,26.6955,-81.8138,1.49,26.96,2 