owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:074:1,2014-11-01T00:30:00Z,27.8516,-97.4820,0.0,25.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T01:30:00Z,27.8516,-97.4820,0.0,24.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T02:30:00Z,27.8516,-97.4820,0.0,24.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T03:30:00Z,27.8516,-97.4820,0.0,24.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T04:30:00Z,27.8516,-97.4820,0.0,23.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T05:30:00Z,27.8516,-97.4820,0.0,23.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T07:00:00Z,27.8516,-97.4820,0.0,21.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T07:30:00Z,27.8516,-97.4820,0.0,21.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T10:30:00Z,27.8516,-97.4820,0.0,21.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T11:30:00Z,27.8516,-97.4820,0.0,21.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T12:30:00Z,27.8516,-97.4820,0.0,20.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T13:30:00Z,27.8516,-97.4820,0.0,20.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T14:30:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T15:30:00Z,27.8516,-97.4820,0.0,20.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T16:30:00Z,27.8516,-97.4820,0.0,21.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T17:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T18:30:00Z,27.8516,-97.4820,0.0,21.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T19:30:00Z,27.8516,-97.4820,0.0,22.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T20:30:00Z,27.8516,-97.4820,0.0,22.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T21:30:00Z,27.8516,-97.4820,0.0,22.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T22:30:00Z,27.8516,-97.4820,0.0,22.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-01T23:30:00Z,27.8516,-97.4820,0.0,22.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T00:30:00Z,27.8516,-97.4820,0.0,22.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T01:30:00Z,27.8516,-97.4820,0.0,22.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T02:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T03:30:00Z,27.8516,-97.4820,0.0,21.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T04:30:00Z,27.8516,-97.4820,0.0,21.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T05:30:00Z,27.8516,-97.4820,0.0,21.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T06:30:00Z,27.8516,-97.4820,0.0,21.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T07:30:00Z,27.8516,-97.4820,0.0,21.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T08:30:00Z,27.8516,-97.4820,0.0,21.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T09:30:00Z,27.8516,-97.4820,0.0,20.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T10:30:00Z,27.8516,-97.4820,0.0,20.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T11:30:00Z,27.8516,-97.4820,0.0,20.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T12:30:00Z,27.8516,-97.4820,0.0,20.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T13:30:00Z,27.8516,-97.4820,0.0,20.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T14:30:00Z,27.8516,-97.4820,0.0,20.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T15:30:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T16:30:00Z,27.8516,-97.4820,0.0,20.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T17:30:00Z,27.8516,-97.4820,0.0,20.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T18:30:00Z,27.8516,-97.4820,0.0,21.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T19:30:00Z,27.8516,-97.4820,0.0,21.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T20:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T21:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T22:30:00Z,27.8516,-97.4820,0.0,21.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-02T23:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T00:30:00Z,27.8516,-97.4820,0.0,21.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T01:30:00Z,27.8516,-97.4820,0.0,21.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T02:30:00Z,27.8516,-97.4820,0.0,21.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T03:30:00Z,27.8516,-97.4820,0.0,21.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T04:30:00Z,27.8516,-97.4820,0.0,21.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T05:30:00Z,27.8516,-97.4820,0.0,21.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T06:30:00Z,27.8516,-97.4820,0.0,20.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T07:30:00Z,27.8516,-97.4820,0.0,20.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T08:30:00Z,27.8516,-97.4820,0.0,20.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T09:30:00Z,27.8516,-97.4820,0.0,20.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T10:30:00Z,27.8516,-97.4820,0.0,20.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T11:30:00Z,27.8516,-97.4820,0.0,20.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T12:30:00Z,27.8516,-97.4820,0.0,20.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T13:30:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T14:30:00Z,27.8516,-97.4820,0.0,20.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T15:30:00Z,27.8516,-97.4820,0.0,20.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T16:30:00Z,27.8516,-97.4820,0.0,20.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T17:30:00Z,27.8516,-97.4820,0.0,21.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T18:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T19:30:00Z,27.8516,-97.4820,0.0,21.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T20:30:00Z,27.8516,-97.4820,0.0,21.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T21:30:00Z,27.8516,-97.4820,0.0,21.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T23:00:00Z,27.8516,-97.4820,0.0,21.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-03T23:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T00:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T01:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T02:30:00Z,27.8516,-97.4820,0.0,21.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T03:30:00Z,27.8516,-97.4820,0.0,21.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T04:30:00Z,27.8516,-97.4820,0.0,21.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T05:30:00Z,27.8516,-97.4820,0.0,21.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T06:30:00Z,27.8516,-97.4820,0.0,21.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T07:30:00Z,27.8516,-97.4820,0.0,21.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T08:30:00Z,27.8516,-97.4820,0.0,21.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T09:30:00Z,27.8516,-97.4820,0.0,21.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T10:30:00Z,27.8516,-97.4820,0.0,21.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T11:30:00Z,27.8516,-97.4820,0.0,21.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T12:30:00Z,27.8516,-97.4820,0.0,21.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T13:30:00Z,27.8516,-97.4820,0.0,21.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T14:30:00Z,27.8516,-97.4820,0.0,21.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T15:30:00Z,27.8516,-97.4820,0.0,21.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T17:00:00Z,27.8516,-97.4820,0.0,22.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T17:30:00Z,27.8516,-97.4820,0.0,22.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T18:30:00Z,27.8516,-97.4820,0.0,22.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T19:30:00Z,27.8516,-97.4820,0.0,22.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T20:30:00Z,27.8516,-97.4820,0.0,22.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T21:30:00Z,27.8516,-97.4820,0.0,22.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T23:00:00Z,27.8516,-97.4820,0.0,22.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-04T23:30:00Z,27.8516,-97.4820,0.0,22.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T00:30:00Z,27.8516,-97.4820,0.0,22.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T01:30:00Z,27.8516,-97.4820,0.0,22.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T02:30:00Z,27.8516,-97.4820,0.0,22.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T03:30:00Z,27.8516,-97.4820,0.0,22.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T04:30:00Z,27.8516,-97.4820,0.0,22.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T05:30:00Z,27.8516,-97.4820,0.0,22.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T06:30:00Z,27.8516,-97.4820,0.0,22.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T07:30:00Z,27.8516,-97.4820,0.0,22.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T08:30:00Z,27.8516,-97.4820,0.0,22.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T09:30:00Z,27.8516,-97.4820,0.0,22.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T10:30:00Z,27.8516,-97.4820,0.0,22.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T11:30:00Z,27.8516,-97.4820,0.0,22.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T12:30:00Z,27.8516,-97.4820,0.0,22.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T13:30:00Z,27.8516,-97.4820,0.0,22.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T14:30:00Z,27.8516,-97.4820,0.0,22.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T15:30:00Z,27.8516,-97.4820,0.0,22.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T16:30:00Z,27.8516,-97.4820,0.0,22.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T18:00:00Z,27.8516,-97.4820,0.0,22.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T18:30:00Z,27.8516,-97.4820,0.0,22.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T19:30:00Z,27.8516,-97.4820,0.0,22.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T20:30:00Z,27.8516,-97.4820,0.0,22.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T21:30:00Z,27.8516,-97.4820,0.0,22.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T22:30:00Z,27.8516,-97.4820,0.0,22.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-05T23:30:00Z,27.8516,-97.4820,0.0,22.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T00:30:00Z,27.8516,-97.4820,0.0,22.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T01:30:00Z,27.8516,-97.4820,0.0,21.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T02:30:00Z,27.8516,-97.4820,0.0,21.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T03:30:00Z,27.8516,-97.4820,0.0,21.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T04:30:00Z,27.8516,-97.4820,0.0,21.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T05:30:00Z,27.8516,-97.4820,0.0,21.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T06:30:00Z,27.8516,-97.4820,0.0,21.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T07:30:00Z,27.8516,-97.4820,0.0,21.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T08:30:00Z,27.8516,-97.4820,0.0,21.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T09:30:00Z,27.8516,-97.4820,0.0,21.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T10:30:00Z,27.8516,-97.4820,0.0,20.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T11:30:00Z,27.8516,-97.4820,0.0,20.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T12:30:00Z,27.8516,-97.4820,0.0,20.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T14:30:00Z,27.8516,-97.4820,0.0,20.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T15:30:00Z,27.8516,-97.4820,0.0,20.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T16:30:00Z,27.8516,-97.4820,0.0,20.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T17:30:00Z,27.8516,-97.4820,0.0,20.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T18:30:00Z,27.8516,-97.4820,0.0,20.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T19:30:00Z,27.8516,-97.4820,0.0,20.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T20:30:00Z,27.8516,-97.4820,0.0,20.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T21:30:00Z,27.8516,-97.4820,0.0,20.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T23:00:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-06T23:30:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T00:30:00Z,27.8516,-97.4820,0.0,20.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T01:30:00Z,27.8516,-97.4820,0.0,20.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T02:30:00Z,27.8516,-97.4820,0.0,20.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T03:30:00Z,27.8516,-97.4820,0.0,19.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T04:30:00Z,27.8516,-97.4820,0.0,19.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T05:30:00Z,27.8516,-97.4820,0.0,19.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T06:30:00Z,27.8516,-97.4820,0.0,19.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T07:30:00Z,27.8516,-97.4820,0.0,19.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T08:30:00Z,27.8516,-97.4820,0.0,19.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T09:30:00Z,27.8516,-97.4820,0.0,19.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T10:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T11:30:00Z,27.8516,-97.4820,0.0,19.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T12:30:00Z,27.8516,-97.4820,0.0,19.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T13:30:00Z,27.8516,-97.4820,0.0,19.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T14:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T15:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T16:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T17:30:00Z,27.8516,-97.4820,0.0,19.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T18:30:00Z,27.8516,-97.4820,0.0,19.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T19:30:00Z,27.8516,-97.4820,0.0,18.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T20:30:00Z,27.8516,-97.4820,0.0,19.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T21:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T22:30:00Z,27.8516,-97.4820,0.0,19.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-07T23:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T00:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T01:30:00Z,27.8516,-97.4820,0.0,18.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T02:30:00Z,27.8516,-97.4820,0.0,18.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T03:30:00Z,27.8516,-97.4820,0.0,18.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T04:30:00Z,27.8516,-97.4820,0.0,18.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T05:30:00Z,27.8516,-97.4820,0.0,18.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T06:30:00Z,27.8516,-97.4820,0.0,18.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T07:30:00Z,27.8516,-97.4820,0.0,18.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T08:30:00Z,27.8516,-97.4820,0.0,18.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T09:30:00Z,27.8516,-97.4820,0.0,18.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T10:30:00Z,27.8516,-97.4820,0.0,18.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T11:30:00Z,27.8516,-97.4820,0.0,18.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T12:30:00Z,27.8516,-97.4820,0.0,18.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T13:30:00Z,27.8516,-97.4820,0.0,18.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T14:30:00Z,27.8516,-97.4820,0.0,18.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T15:30:00Z,27.8516,-97.4820,0.0,18.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T16:30:00Z,27.8516,-97.4820,0.0,18.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T17:30:00Z,27.8516,-97.4820,0.0,18.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T18:30:00Z,27.8516,-97.4820,0.0,19.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T19:30:00Z,27.8516,-97.4820,0.0,19.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T20:30:00Z,27.8516,-97.4820,0.0,19.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T21:30:00Z,27.8516,-97.4820,0.0,19.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T22:30:00Z,27.8516,-97.4820,0.0,19.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-08T23:30:00Z,27.8516,-97.4820,0.0,20.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T00:30:00Z,27.8516,-97.4820,0.0,19.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T01:30:00Z,27.8516,-97.4820,0.0,19.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T02:30:00Z,27.8516,-97.4820,0.0,19.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T03:30:00Z,27.8516,-97.4820,0.0,19.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T04:30:00Z,27.8516,-97.4820,0.0,19.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T05:30:00Z,27.8516,-97.4820,0.0,19.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T06:30:00Z,27.8516,-97.4820,0.0,19.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T07:30:00Z,27.8516,-97.4820,0.0,18.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T08:30:00Z,27.8516,-97.4820,0.0,18.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T09:30:00Z,27.8516,-97.4820,0.0,18.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T10:30:00Z,27.8516,-97.4820,0.0,18.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T11:30:00Z,27.8516,-97.4820,0.0,18.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T12:30:00Z,27.8516,-97.4820,0.0,18.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T13:30:00Z,27.8516,-97.4820,0.0,18.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T14:30:00Z,27.8516,-97.4820,0.0,18.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T15:30:00Z,27.8516,-97.4820,0.0,18.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T16:30:00Z,27.8516,-97.4820,0.0,18.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T17:30:00Z,27.8516,-97.4820,0.0,18.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T18:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T19:30:00Z,27.8516,-97.4820,0.0,19.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T20:30:00Z,27.8516,-97.4820,0.0,20.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T21:30:00Z,27.8516,-97.4820,0.0,20.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T22:30:00Z,27.8516,-97.4820,0.0,20.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-09T23:30:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T00:30:00Z,27.8516,-97.4820,0.0,20.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T01:30:00Z,27.8516,-97.4820,0.0,20.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T02:30:00Z,27.8516,-97.4820,0.0,19.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T03:30:00Z,27.8516,-97.4820,0.0,19.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T04:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T05:30:00Z,27.8516,-97.4820,0.0,19.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T06:30:00Z,27.8516,-97.4820,0.0,18.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T07:30:00Z,27.8516,-97.4820,0.0,18.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T08:30:00Z,27.8516,-97.4820,0.0,18.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T09:30:00Z,27.8516,-97.4820,0.0,18.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T10:30:00Z,27.8516,-97.4820,0.0,18.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T11:30:00Z,27.8516,-97.4820,0.0,18.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T12:30:00Z,27.8516,-97.4820,0.0,18.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T13:30:00Z,27.8516,-97.4820,0.0,18.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T14:30:00Z,27.8516,-97.4820,0.0,18.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T15:30:00Z,27.8516,-97.4820,0.0,18.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T16:30:00Z,27.8516,-97.4820,0.0,18.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T17:30:00Z,27.8516,-97.4820,0.0,19.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T18:30:00Z,27.8516,-97.4820,0.0,19.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T19:30:00Z,27.8516,-97.4820,0.0,19.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T20:30:00Z,27.8516,-97.4820,0.0,20.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T21:30:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T22:30:00Z,27.8516,-97.4820,0.0,20.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-10T23:30:00Z,27.8516,-97.4820,0.0,20.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-11T00:30:00Z,27.8516,-97.4820,0.0,20.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-11T01:30:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-11T02:30:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-11T03:30:00Z,27.8516,-97.4820,0.0,20.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-13T16:30:00Z,27.8516,-97.4820,0.0,11.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-13T17:30:00Z,27.8516,-97.4820,0.0,11.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-13T18:30:00Z,27.8516,-97.4820,0.0,11.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-13T19:30:00Z,27.8516,-97.4820,0.0,11.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-13T20:30:00Z,27.8516,-97.4820,0.0,11.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-13T21:30:00Z,27.8516,-97.4820,0.0,11.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-13T22:30:00Z,27.8516,-97.4820,0.0,10.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T00:30:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T01:30:00Z,27.8516,-97.4820,0.0,10.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T02:30:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T03:30:00Z,27.8516,-97.4820,0.0,10.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T04:30:00Z,27.8516,-97.4820,0.0,10.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T05:30:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T06:30:00Z,27.8516,-97.4820,0.0,10.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T07:30:00Z,27.8516,-97.4820,0.0,10.4,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T08:30:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T09:30:00Z,27.8516,-97.4820,0.0,9.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T10:30:00Z,27.8516,-97.4820,0.0,9.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T11:30:00Z,27.8516,-97.4820,0.0,9.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T12:30:00Z,27.8516,-97.4820,0.0,9.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T13:30:00Z,27.8516,-97.4820,0.0,9.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T14:30:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T15:30:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T16:30:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T17:30:00Z,27.8516,-97.4820,0.0,10.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T18:30:00Z,27.8516,-97.4820,0.0,10.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T19:30:00Z,27.8516,-97.4820,0.0,10.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T20:30:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T21:30:00Z,27.8516,-97.4820,0.0,11.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T22:30:00Z,27.8516,-97.4820,0.0,11.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-14T23:30:00Z,27.8516,-97.4820,0.0,10.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T00:30:00Z,27.8516,-97.4820,0.0,10.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T01:30:00Z,27.8516,-97.4820,0.0,10.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T02:30:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T03:30:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T04:30:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T05:30:00Z,27.8516,-97.4820,0.0,10.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T07:00:00Z,27.8516,-97.4820,0.0,10.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T07:30:00Z,27.8516,-97.4820,0.0,10.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T08:30:00Z,27.8516,-97.4820,0.0,10.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T09:30:00Z,27.8516,-97.4820,0.0,10.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T10:30:00Z,27.8516,-97.4820,0.0,10.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T11:30:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T12:30:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T13:30:00Z,27.8516,-97.4820,0.0,9.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T14:30:00Z,27.8516,-97.4820,0.0,9.8,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T15:30:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T16:30:00Z,27.8516,-97.4820,0.0,10.0,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T17:30:00Z,27.8516,-97.4820,0.0,10.1,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T18:30:00Z,27.8516,-97.4820,0.0,10.2,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T19:30:00Z,27.8516,-97.4820,0.0,10.3,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T20:30:00Z,27.8516,-97.4820,0.0,10.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T21:30:00Z,27.8516,-97.4820,0.0,10.6,2 
TCOON,ioos:station:TCOON:074:1,2014-11-15T22:30:00Z,27.8516,-97.4820,0.0,10.6,2 