owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T00:00:00Z,30.2791,-87.5561,1.241,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T00:30:00Z,30.2791,-87.5561,1.22,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T01:00:00Z,30.2791,-87.5561,1.193,28.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T01:30:00Z,30.2791,-87.5561,1.191,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T02:00:00Z,30.2791,-87.5561,1.179,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T02:30:00Z,30.2791,-87.5561,1.192,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T03:00:00Z,30.2791,-87.5561,1.187,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T03:30:00Z,30.2791,-87.5561,1.209,23.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T04:00:00Z,30.2791,-87.5561,1.206,22.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T04:30:00Z,30.2791,-87.5561,1.2,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T05:00:00Z,30.2791,-87.5561,1.21,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T05:30:00Z,30.2791,-87.5561,1.233,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T06:00:00Z,30.2791,-87.5561,1.217,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T06:30:00Z,30.2791,-87.5561,1.211,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T07:00:00Z,30.2791,-87.5561,1.253,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T07:30:00Z,30.2791,-87.5561,1.23,29.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T08:00:00Z,30.2791,-87.5561,1.229,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T08:30:00Z,30.2791,-87.5561,1.232,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T09:00:00Z,30.2791,-87.5561,1.248,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T09:30:00Z,30.2791,-87.5561,1.277,32.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T10:00:00Z,30.2791,-87.5561,1.273,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T10:30:00Z,30.2791,-87.5561,1.333,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T11:00:00Z,30.2791,-87.5561,1.338,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T11:30:00Z,30.2791,-87.5561,1.362,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T12:00:00Z,30.2791,-87.5561,1.399,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T12:30:00Z,30.2791,-87.5561,1.427,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T13:00:00Z,30.2791,-87.5561,1.433,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T13:30:00Z,30.2791,-87.5561,1.458,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T14:00:00Z,30.2791,-87.5561,1.48,32.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T14:30:00Z,30.2791,-87.5561,1.499,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T15:00:00Z,30.2791,-87.5561,1.473,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T15:30:00Z,30.2791,-87.5561,1.515,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T16:00:00Z,30.2791,-87.5561,1.522,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T16:30:00Z,30.2791,-87.5561,1.509,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T17:00:00Z,30.2791,-87.5561,1.498,32.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T17:30:00Z,30.2791,-87.5561,1.518,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T18:00:00Z,30.2791,-87.5561,1.492,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T18:30:00Z,30.2791,-87.5561,1.466,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T19:00:00Z,30.2791,-87.5561,1.454,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T19:30:00Z,30.2791,-87.5561,1.403,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T20:00:00Z,30.2791,-87.5561,1.383,32.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T20:30:00Z,30.2791,-87.5561,1.392,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T21:00:00Z,30.2791,-87.5561,1.341,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T21:30:00Z,30.2791,-87.5561,1.317,31.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T22:00:00Z,30.2791,-87.5561,1.329,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T22:30:00Z,30.2791,-87.5561,1.314,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T23:00:00Z,30.2791,-87.5561,1.303,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T23:30:00Z,30.2791,-87.5561,1.283,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T00:00:00Z,30.2791,-87.5561,1.295,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T00:30:00Z,30.2791,-87.5561,1.26,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T01:00:00Z,30.2791,-87.5561,1.24,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T01:30:00Z,30.2791,-87.5561,1.245,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T02:00:00Z,30.2791,-87.5561,1.246,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T02:30:00Z,30.2791,-87.5561,1.231,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T03:00:00Z,30.2791,-87.5561,1.23,24.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T03:30:00Z,30.2791,-87.5561,1.222,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T04:00:00Z,30.2791,-87.5561,1.223,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T04:30:00Z,30.2791,-87.5561,1.234,23.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T05:00:00Z,30.2791,-87.5561,1.262,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T05:30:00Z,30.2791,-87.5561,1.25,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T06:00:00Z,30.2791,-87.5561,1.261,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T06:30:00Z,30.2791,-87.5561,1.258,25.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T07:00:00Z,30.2791,-87.5561,1.248,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T07:30:00Z,30.2791,-87.5561,1.251,27.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T08:00:00Z,30.2791,-87.5561,1.247,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T08:30:00Z,30.2791,-87.5561,1.262,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T09:00:00Z,30.2791,-87.5561,1.241,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T09:30:00Z,30.2791,-87.5561,1.262,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T10:00:00Z,30.2791,-87.5561,1.285,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T10:30:00Z,30.2791,-87.5561,1.286,31.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T11:00:00Z,30.2791,-87.5561,1.31,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T11:30:00Z,30.2791,-87.5561,1.33,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T12:00:00Z,30.2791,-87.5561,1.365,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T12:30:00Z,30.2791,-87.5561,1.371,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T13:00:00Z,30.2791,-87.5561,1.404,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T13:30:00Z,30.2791,-87.5561,1.406,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T14:00:00Z,30.2791,-87.5561,1.419,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T14:30:00Z,30.2791,-87.5561,1.449,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T15:00:00Z,30.2791,-87.5561,1.475,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T15:30:00Z,30.2791,-87.5561,1.474,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T16:00:00Z,30.2791,-87.5561,1.479,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T16:30:00Z,30.2791,-87.5561,1.489,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T17:00:00Z,30.2791,-87.5561,1.478,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T17:30:00Z,30.2791,-87.5561,1.493,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T18:00:00Z,30.2791,-87.5561,1.502,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T18:30:00Z,30.2791,-87.5561,1.506,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T19:00:00Z,30.2791,-87.5561,1.486,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T19:30:00Z,30.2791,-87.5561,1.474,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T20:00:00Z,30.2791,-87.5561,1.433,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T20:30:00Z,30.2791,-87.5561,1.41,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T21:00:00Z,30.2791,-87.5561,1.394,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T21:30:00Z,30.2791,-87.5561,1.382,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T22:00:00Z,30.2791,-87.5561,1.366,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T22:30:00Z,30.2791,-87.5561,1.367,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T23:00:00Z,30.2791,-87.5561,1.339,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T23:30:00Z,30.2791,-87.5561,1.332,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T00:00:00Z,30.2791,-87.5561,1.312,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T00:30:00Z,30.2791,-87.5561,1.32,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T01:00:00Z,30.2791,-87.5561,1.319,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T01:30:00Z,30.2791,-87.5561,1.306,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T02:00:00Z,30.2791,-87.5561,1.307,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T02:30:00Z,30.2791,-87.5561,1.309,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T03:00:00Z,30.2791,-87.5561,1.299,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T03:30:00Z,30.2791,-87.5561,1.291,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T04:00:00Z,30.2791,-87.5561,1.303,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T04:30:00Z,30.2791,-87.5561,1.31,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T05:00:00Z,30.2791,-87.5561,1.284,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T05:30:00Z,30.2791,-87.5561,1.281,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T06:00:00Z,30.2791,-87.5561,1.291,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T06:30:00Z,30.2791,-87.5561,1.274,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T07:00:00Z,30.2791,-87.5561,1.315,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T07:30:00Z,30.2791,-87.5561,1.315,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T08:00:00Z,30.2791,-87.5561,1.282,25.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T08:30:00Z,30.2791,-87.5561,1.282,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T09:00:00Z,30.2791,-87.5561,1.261,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T09:30:00Z,30.2791,-87.5561,1.275,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T10:00:00Z,30.2791,-87.5561,1.264,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T10:30:00Z,30.2791,-87.5561,1.264,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T11:00:00Z,30.2791,-87.5561,1.256,22.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T11:30:00Z,30.2791,-87.5561,1.299,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T12:00:00Z,30.2791,-87.5561,1.321,26.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T12:30:00Z,30.2791,-87.5561,1.318,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T13:00:00Z,30.2791,-87.5561,1.333,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T13:30:00Z,30.2791,-87.5561,1.31,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T14:00:00Z,30.2791,-87.5561,1.346,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T14:30:00Z,30.2791,-87.5561,1.365,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T15:00:00Z,30.2791,-87.5561,1.363,30.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T15:30:00Z,30.2791,-87.5561,1.377,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T16:00:00Z,30.2791,-87.5561,1.375,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T16:30:00Z,30.2791,-87.5561,1.379,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T17:00:00Z,30.2791,-87.5561,1.384,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T17:30:00Z,30.2791,-87.5561,1.391,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T18:00:00Z,30.2791,-87.5561,1.388,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T18:30:00Z,30.2791,-87.5561,1.399,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T19:00:00Z,30.2791,-87.5561,1.385,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T19:30:00Z,30.2791,-87.5561,1.396,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T20:00:00Z,30.2791,-87.5561,1.351,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T20:30:00Z,30.2791,-87.5561,1.326,30.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T21:00:00Z,30.2791,-87.5561,1.333,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T21:30:00Z,30.2791,-87.5561,1.276,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T22:00:00Z,30.2791,-87.5561,1.258,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T22:30:00Z,30.2791,-87.5561,1.23,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T23:00:00Z,30.2791,-87.5561,1.233,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T23:30:00Z,30.2791,-87.5561,1.255,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T00:00:00Z,30.2791,-87.5561,1.259,29.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T00:30:00Z,30.2791,-87.5561,1.242,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T01:00:00Z,30.2791,-87.5561,1.242,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T01:30:00Z,30.2791,-87.5561,1.231,28.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T02:00:00Z,30.2791,-87.5561,1.247,27.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T02:30:00Z,30.2791,-87.5561,1.261,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T03:00:00Z,30.2791,-87.5561,1.258,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T03:30:00Z,30.2791,-87.5561,1.249,26.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T04:00:00Z,30.2791,-87.5561,1.237,26.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T04:30:00Z,30.2791,-87.5561,1.249,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T05:00:00Z,30.2791,-87.5561,1.232,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T05:30:00Z,30.2791,-87.5561,1.235,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T06:00:00Z,30.2791,-87.5561,1.233,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T06:30:00Z,30.2791,-87.5561,1.23,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T07:00:00Z,30.2791,-87.5561,1.24,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T07:30:00Z,30.2791,-87.5561,1.233,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T08:00:00Z,30.2791,-87.5561,1.238,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T08:30:00Z,30.2791,-87.5561,1.234,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T09:00:00Z,30.2791,-87.5561,1.235,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T09:30:00Z,30.2791,-87.5561,1.218,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T10:00:00Z,30.2791,-87.5561,1.212,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T10:30:00Z,30.2791,-87.5561,1.215,27.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T11:00:00Z,30.2791,-87.5561,1.215,26.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T11:30:00Z,30.2791,-87.5561,1.202,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T12:00:00Z,30.2791,-87.5561,1.214,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T12:30:00Z,30.2791,-87.5561,1.213,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T13:00:00Z,30.2791,-87.5561,1.238,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T13:30:00Z,30.2791,-87.5561,1.241,23.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T14:00:00Z,30.2791,-87.5561,1.246,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T14:30:00Z,30.2791,-87.5561,1.263,24.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T15:00:00Z,30.2791,-87.5561,1.27,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T15:30:00Z,30.2791,-87.5561,1.269,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T16:00:00Z,30.2791,-87.5561,1.255,30.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T16:30:00Z,30.2791,-87.5561,1.267,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T17:00:00Z,30.2791,-87.5561,1.27,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T17:30:00Z,30.2791,-87.5561,1.262,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T18:00:00Z,30.2791,-87.5561,1.273,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T18:30:00Z,30.2791,-87.5561,1.255,31.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T19:00:00Z,30.2791,-87.5561,1.249,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T19:30:00Z,30.2791,-87.5561,1.262,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T20:00:00Z,30.2791,-87.5561,1.241,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T20:30:00Z,30.2791,-87.5561,1.257,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T21:00:00Z,30.2791,-87.5561,1.248,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T21:30:00Z,30.2791,-87.5561,1.229,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T22:00:00Z,30.2791,-87.5561,1.242,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T22:30:00Z,30.2791,-87.5561,1.215,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T23:00:00Z,30.2791,-87.5561,1.244,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T23:30:00Z,30.2791,-87.5561,1.221,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T00:00:00Z,30.2791,-87.5561,1.228,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T00:30:00Z,30.2791,-87.5561,1.218,29.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T01:00:00Z,30.2791,-87.5561,1.214,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T01:30:00Z,30.2791,-87.5561,1.241,28.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T02:00:00Z,30.2791,-87.5561,1.211,28.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T02:30:00Z,30.2791,-87.5561,1.242,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T03:00:00Z,30.2791,-87.5561,1.252,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T03:30:00Z,30.2791,-87.5561,1.241,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T04:00:00Z,30.2791,-87.5561,1.247,28.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T04:30:00Z,30.2791,-87.5561,1.263,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T05:00:00Z,30.2791,-87.5561,1.24,29.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T05:30:00Z,30.2791,-87.5561,1.26,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T06:00:00Z,30.2791,-87.5561,1.251,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T06:30:00Z,30.2791,-87.5561,1.236,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T07:00:00Z,30.2791,-87.5561,1.247,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T07:30:00Z,30.2791,-87.5561,1.255,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T08:00:00Z,30.2791,-87.5561,1.272,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T08:30:00Z,30.2791,-87.5561,1.261,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T09:00:00Z,30.2791,-87.5561,1.278,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T09:30:00Z,30.2791,-87.5561,1.268,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T10:00:00Z,30.2791,-87.5561,1.253,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T10:30:00Z,30.2791,-87.5561,1.24,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T11:00:00Z,30.2791,-87.5561,1.242,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T11:30:00Z,30.2791,-87.5561,1.252,29.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T12:00:00Z,30.2791,-87.5561,1.259,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T12:30:00Z,30.2791,-87.5561,1.165,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T13:00:00Z,30.2791,-87.5561,1.229,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T13:30:00Z,30.2791,-87.5561,1.204,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T14:00:00Z,30.2791,-87.5561,1.196,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T14:30:00Z,30.2791,-87.5561,1.219,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T15:00:00Z,30.2791,-87.5561,1.18,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T15:30:00Z,30.2791,-87.5561,1.2,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T16:00:00Z,30.2791,-87.5561,1.195,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T16:30:00Z,30.2791,-87.5561,1.213,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T17:00:00Z,30.2791,-87.5561,1.191,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T17:30:00Z,30.2791,-87.5561,1.193,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T18:00:00Z,30.2791,-87.5561,1.206,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T18:30:00Z,30.2791,-87.5561,1.155,27.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T19:00:00Z,30.2791,-87.5561,1.174,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T19:30:00Z,30.2791,-87.5561,1.183,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T20:00:00Z,30.2791,-87.5561,1.207,26.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T20:30:00Z,30.2791,-87.5561,1.183,25.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T21:00:00Z,30.2791,-87.5561,1.208,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T21:30:00Z,30.2791,-87.5561,1.193,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T22:00:00Z,30.2791,-87.5561,1.185,26.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T22:30:00Z,30.2791,-87.5561,1.199,25.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T23:00:00Z,30.2791,-87.5561,1.195,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T23:30:00Z,30.2791,-87.5561,1.182,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T00:00:00Z,30.2791,-87.5561,1.183,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T00:30:00Z,30.2791,-87.5561,1.182,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T01:00:00Z,30.2791,-87.5561,1.176,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T01:30:00Z,30.2791,-87.5561,1.21,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T02:00:00Z,30.2791,-87.5561,1.197,25.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T02:30:00Z,30.2791,-87.5561,1.206,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T03:00:00Z,30.2791,-87.5561,1.216,30.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T03:30:00Z,30.2791,-87.5561,1.212,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T04:00:00Z,30.2791,-87.5561,1.253,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T04:30:00Z,30.2791,-87.5561,1.252,31.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T05:00:00Z,30.2791,-87.5561,1.258,30.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T05:30:00Z,30.2791,-87.5561,1.276,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T06:00:00Z,30.2791,-87.5561,1.292,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T06:30:00Z,30.2791,-87.5561,1.279,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T07:00:00Z,30.2791,-87.5561,1.277,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T07:30:00Z,30.2791,-87.5561,1.278,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T08:00:00Z,30.2791,-87.5561,1.276,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T08:30:00Z,30.2791,-87.5561,1.278,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T09:00:00Z,30.2791,-87.5561,1.275,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T09:30:00Z,30.2791,-87.5561,1.259,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T10:00:00Z,30.2791,-87.5561,1.278,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T10:30:00Z,30.2791,-87.5561,1.31,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T11:00:00Z,30.2791,-87.5561,1.271,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T11:30:00Z,30.2791,-87.5561,1.25,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T12:00:00Z,30.2791,-87.5561,1.248,30.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T12:30:00Z,30.2791,-87.5561,1.251,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T13:00:00Z,30.2791,-87.5561,1.23,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T13:30:00Z,30.2791,-87.5561,1.215,30.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T14:00:00Z,30.2791,-87.5561,1.203,30.15,1111122 