owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T00:35:00,26.0630,-83.0730,1017.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T01:35:00,26.0630,-83.0730,1017.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T02:35:00,26.0630,-83.0730,1017.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T03:35:00,26.0630,-83.0730,1018.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T04:35:00,26.0630,-83.0730,1018.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T05:35:00,26.0630,-83.0730,1018.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T06:35:00,26.0630,-83.0730,1017.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T07:35:00,26.0630,-83.0730,1017.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T08:35:00,26.0630,-83.0730,1016.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T09:35:00,26.0630,-83.0730,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T10:35:00,26.0630,-83.0730,1017.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T11:35:00,26.0630,-83.0730,1017.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T12:35:00,26.0630,-83.0730,1018.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T13:35:00,26.0630,-83.0730,1018.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T15:35:00,26.0630,-83.0730,1019.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T16:35:00,26.0630,-83.0730,1019.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T17:35:00,26.0630,-83.0730,1019.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T18:35:00,26.0630,-83.0730,1018.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T19:35:00,26.0630,-83.0730,1018.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T20:35:00,26.0630,-83.0730,1017.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T21:35:00,26.0630,-83.0730,1016.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T22:35:00,26.0630,-83.0730,1016.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T23:35:00,26.0630,-83.0730,1017.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T00:35:00,26.0630,-83.0730,1017.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T01:35:00,26.0630,-83.0730,1017.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T02:35:00,26.0630,-83.0730,1017.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T03:35:00,26.0630,-83.0730,1017.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T04:35:00,26.0630,-83.0730,1017.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T05:35:00,26.0630,-83.0730,1016.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T06:35:00,26.0630,-83.0730,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T07:35:00,26.0630,-83.0730,1016.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T08:35:00,26.0630,-83.0730,1016.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T09:35:00,26.0630,-83.0730,1016.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T10:35:00,26.0630,-83.0730,1016.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T11:35:00,26.0630,-83.0730,1017.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T12:35:00,26.0630,-83.0730,1017.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T13:35:00,26.0630,-83.0730,1018.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T14:35:00,26.0630,-83.0730,1018.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T15:35:00,26.0630,-83.0730,1018.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T16:35:00,26.0630,-83.0730,1018.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T17:35:00,26.0630,-83.0730,1018.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T18:35:00,26.0630,-83.0730,1017.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T19:35:00,26.0630,-83.0730,1016.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T20:35:00,26.0630,-83.0730,1015.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T21:35:00,26.0630,-83.0730,1015.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T22:35:00,26.0630,-83.0730,1014.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T23:35:00,26.0630,-83.0730,1015.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T00:35:00,26.0630,-83.0730,1014.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T01:35:00,26.0630,-83.0730,1015.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T02:35:00,26.0630,-83.0730,1016.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T03:35:00,26.0630,-83.0730,1016.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T04:35:00,26.0630,-83.0730,1015.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T05:35:00,26.0630,-83.0730,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T06:35:00,26.0630,-83.0730,1014.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T07:35:00,26.0630,-83.0730,1014.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T08:35:00,26.0630,-83.0730,1014.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T09:35:00,26.0630,-83.0730,1014.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T10:35:00,26.0630,-83.0730,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T11:35:00,26.0630,-83.0730,1015.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T12:35:00,26.0630,-83.0730,1016.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T13:35:00,26.0630,-83.0730,1016.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T14:35:00,26.0630,-83.0730,1016.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T15:35:00,26.0630,-83.0730,1016.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T16:35:00,26.0630,-83.0730,1016.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T17:35:00,26.0630,-83.0730,1016.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T18:35:00,26.0630,-83.0730,1015.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T19:35:00,26.0630,-83.0730,1015.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T20:35:00,26.0630,-83.0730,1014.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T21:35:00,26.0630,-83.0730,1013.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T22:35:00,26.0630,-83.0730,1013.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T23:35:00,26.0630,-83.0730,1013.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T00:35:00,26.0630,-83.0730,1014.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T01:35:00,26.0630,-83.0730,1014.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T02:35:00,26.0630,-83.0730,1015.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T03:35:00,26.0630,-83.0730,1015.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T04:35:00,26.0630,-83.0730,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T05:35:00,26.0630,-83.0730,1014.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T06:35:00,26.0630,-83.0730,1014.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T07:35:00,26.0630,-83.0730,1014.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T08:35:00,26.0630,-83.0730,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T09:35:00,26.0630,-83.0730,1014.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T10:35:00,26.0630,-83.0730,1014.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T11:35:00,26.0630,-83.0730,1014.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T12:35:00,26.0630,-83.0730,1015.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T13:35:00,26.0630,-83.0730,1016.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T14:35:00,26.0630,-83.0730,1016.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T15:35:00,26.0630,-83.0730,1016.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T16:35:00,26.0630,-83.0730,1016.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T17:35:00,26.0630,-83.0730,1016.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T18:35:00,26.0630,-83.0730,1016.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T19:35:00,26.0630,-83.0730,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T20:35:00,26.0630,-83.0730,1014.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T21:35:00,26.0630,-83.0730,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T22:35:00,26.0630,-83.0730,1014.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T23:35:00,26.0630,-83.0730,1014.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T00:35:00,26.0630,-83.0730,1015.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T01:35:00,26.0630,-83.0730,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T02:35:00,26.0630,-83.0730,1016.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T03:35:00,26.0630,-83.0730,1017.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T04:35:00,26.0630,-83.0730,1017.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T05:35:00,26.0630,-83.0730,1016.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T06:35:00,26.0630,-83.0730,1016.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T07:35:00,26.0630,-83.0730,1016.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T08:35:00,26.0630,-83.0730,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T09:35:00,26.0630,-83.0730,1016.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T10:35:00,26.0630,-83.0730,1016.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T11:35:00,26.0630,-83.0730,1016.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T12:35:00,26.0630,-83.0730,1017.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T13:35:00,26.0630,-83.0730,1018.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T14:35:00,26.0630,-83.0730,1018.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T15:35:00,26.0630,-83.0730,1018.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T16:35:00,26.0630,-83.0730,1018.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T17:35:00,26.0630,-83.0730,1018.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T18:35:00,26.0630,-83.0730,1018.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T19:35:00,26.0630,-83.0730,1017.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T20:35:00,26.0630,-83.0730,1017.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T21:35:00,26.0630,-83.0730,1017.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T22:35:00,26.0630,-83.0730,1017.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T23:35:00,26.0630,-83.0730,1017.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T00:35:00,26.0630,-83.0730,1017.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T01:35:00,26.0630,-83.0730,1018.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T02:35:00,26.0630,-83.0730,1018.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T03:35:00,26.0630,-83.0730,1018.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T04:35:00,26.0630,-83.0730,1018.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T05:35:00,26.0630,-83.0730,1018.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T06:35:00,26.0630,-83.0730,1017.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T07:35:00,26.0630,-83.0730,1017.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T08:35:00,26.0630,-83.0730,1017.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T09:35:00,26.0630,-83.0730,1017.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T10:35:00,26.0630,-83.0730,1017.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T11:35:00,26.0630,-83.0730,1017.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T12:35:00,26.0630,-83.0730,1018.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T13:35:00,26.0630,-83.0730,1018.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T14:35:00,26.0630,-83.0730,1019.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T15:35:00,26.0630,-83.0730,1019.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T16:35:00,26.0630,-83.0730,1019.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T17:35:00,26.0630,-83.0730,1018.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T18:35:00,26.0630,-83.0730,1018.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T19:35:00,26.0630,-83.0730,1017.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T20:35:00,26.0630,-83.0730,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T21:35:00,26.0630,-83.0730,1017.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T22:35:00,26.0630,-83.0730,1017.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T23:35:00,26.0630,-83.0730,1018.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T00:35:00,26.0630,-83.0730,1017.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T01:35:00,26.0630,-83.0730,1018.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T02:35:00,26.0630,-83.0730,1018.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T03:35:00,26.0630,-83.0730,1017.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T04:35:00,26.0630,-83.0730,1017.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T05:35:00,26.0630,-83.0730,1017.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T06:35:00,26.0630,-83.0730,1016.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T07:35:00,26.0630,-83.0730,1016.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T08:35:00,26.0630,-83.0730,1016.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T09:35:00,26.0630,-83.0730,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T10:35:00,26.0630,-83.0730,1016.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T11:35:00,26.0630,-83.0730,1016.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T12:35:00,26.0630,-83.0730,1016.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T13:35:00,26.0630,-83.0730,1017.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T14:35:00,26.0630,-83.0730,1017.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T15:35:00,26.0630,-83.0730,1017.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T16:35:00,26.0630,-83.0730,1017.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T17:35:00,26.0630,-83.0730,1017.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T18:35:00,26.0630,-83.0730,1017.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T19:35:00,26.0630,-83.0730,1016.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T20:35:00,26.0630,-83.0730,1016.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T21:35:00,26.0630,-83.0730,1015.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T22:35:00,26.0630,-83.0730,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T23:35:00,26.0630,-83.0730,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T00:35:00,26.0630,-83.0730,1015.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T01:35:00,26.0630,-83.0730,1015.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T02:35:00,26.0630,-83.0730,1015.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T03:35:00,26.0630,-83.0730,1015.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T04:35:00,26.0630,-83.0730,1015.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T05:35:00,26.0630,-83.0730,1015.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T06:35:00,26.0630,-83.0730,1014.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T07:35:00,26.0630,-83.0730,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T08:35:00,26.0630,-83.0730,1013.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T09:35:00,26.0630,-83.0730,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T10:35:00,26.0630,-83.0730,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T11:35:00,26.0630,-83.0730,1014.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T12:35:00,26.0630,-83.0730,1014.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T13:35:00,26.0630,-83.0730,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T14:35:00,26.0630,-83.0730,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T15:35:00,26.0630,-83.0730,1015.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T16:35:00,26.0630,-83.0730,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T17:35:00,26.0630,-83.0730,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T18:35:00,26.0630,-83.0730,1014.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T19:35:00,26.0630,-83.0730,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T20:35:00,26.0630,-83.0730,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T21:35:00,26.0630,-83.0730,1014.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T22:35:00,26.0630,-83.0730,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T23:35:00,26.0630,-83.0730,1013.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T00:35:00,26.0630,-83.0730,1013.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T01:35:00,26.0630,-83.0730,1013.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T02:35:00,26.0630,-83.0730,1014.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T03:35:00,26.0630,-83.0730,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T04:35:00,26.0630,-83.0730,1014.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T05:35:00,26.0630,-83.0730,1014.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T06:35:00,26.0630,-83.0730,1014.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T07:35:00,26.0630,-83.0730,1013.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T08:35:00,26.0630,-83.0730,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T09:35:00,26.0630,-83.0730,1013.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T10:35:00,26.0630,-83.0730,1013.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T11:35:00,26.0630,-83.0730,1014.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T12:35:00,26.0630,-83.0730,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T13:35:00,26.0630,-83.0730,1015.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T14:35:00,26.0630,-83.0730,1015.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T15:35:00,26.0630,-83.0730,1016.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T16:35:00,26.0630,-83.0730,1017.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T17:35:00,26.0630,-83.0730,1017.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T18:35:00,26.0630,-83.0730,1016.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T19:35:00,26.0630,-83.0730,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T20:35:00,26.0630,-83.0730,1015.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T21:35:00,26.0630,-83.0730,1015.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T22:35:00,26.0630,-83.0730,1014.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T23:35:00,26.0630,-83.0730,1014.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T00:35:00,26.0630,-83.0730,1015.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T01:35:00,26.0630,-83.0730,1015.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T02:35:00,26.0630,-83.0730,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T03:35:00,26.0630,-83.0730,1016.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T04:35:00,26.0630,-83.0730,1015.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T05:35:00,26.0630,-83.0730,1015.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T06:35:00,26.0630,-83.0730,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T07:35:00,26.0630,-83.0730,1014.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T08:35:00,26.0630,-83.0730,1014.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T09:35:00,26.0630,-83.0730,1014.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T10:35:00,26.0630,-83.0730,1015.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T11:35:00,26.0630,-83.0730,1015.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T12:35:00,26.0630,-83.0730,1016.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T13:35:00,26.0630,-83.0730,1016.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T14:35:00,26.0630,-83.0730,1016.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T15:35:00,26.0630,-83.0730,1016.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T16:35:00,26.0630,-83.0730,1017.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T17:35:00,26.0630,-83.0730,1016.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T18:35:00,26.0630,-83.0730,1016.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T19:35:00,26.0630,-83.0730,1015.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T20:35:00,26.0630,-83.0730,1015.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T21:35:00,26.0630,-83.0730,1015.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T22:35:00,26.0630,-83.0730,1015.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T23:35:00,26.0630,-83.0730,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T00:35:00,26.0630,-83.0730,1015.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T01:35:00,26.0630,-83.0730,1015.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T02:35:00,26.0630,-83.0730,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T03:35:00,26.0630,-83.0730,1016.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T04:35:00,26.0630,-83.0730,1015.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T05:35:00,26.0630,-83.0730,1015.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T06:35:00,26.0630,-83.0730,1014.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T07:35:00,26.0630,-83.0730,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T08:35:00,26.0630,-83.0730,1013.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T09:35:00,26.0630,-83.0730,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T10:35:00,26.0630,-83.0730,1014.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T11:35:00,26.0630,-83.0730,1014.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T12:35:00,26.0630,-83.0730,1014.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T13:35:00,26.0630,-83.0730,1015.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T14:35:00,26.0630,-83.0730,1015.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T15:35:00,26.0630,-83.0730,1016.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T16:35:00,26.0630,-83.0730,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T17:35:00,26.0630,-83.0730,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T18:35:00,26.0630,-83.0730,1015.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T19:35:00,26.0630,-83.0730,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T20:35:00,26.0630,-83.0730,1015.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T21:35:00,26.0630,-83.0730,1014.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T22:35:00,26.0630,-83.0730,1014.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T23:35:00,26.0630,-83.0730,1014.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T00:35:00,26.0630,-83.0730,1015.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T01:35:00,26.0630,-83.0730,1015.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T02:35:00,26.0630,-83.0730,1015.75,11111222 