owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T00:00:00Z,28.8667,-90.4833,87.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T01:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T02:00:00Z,28.8667,-90.4833,87.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T03:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T04:00:00Z,28.8667,-90.4833,85.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T05:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T06:00:00Z,28.8667,-90.4833,86.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T07:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T08:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T09:00:00Z,28.8667,-90.4833,88.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T10:00:00Z,28.8667,-90.4833,90.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T11:00:00Z,28.8667,-90.4833,93.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T12:00:00Z,28.8667,-90.4833,95.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T13:00:00Z,28.8667,-90.4833,96.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T14:00:00Z,28.8667,-90.4833,96.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T15:00:00Z,28.8667,-90.4833,97.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T16:00:00Z,28.8667,-90.4833,96.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T17:00:00Z,28.8667,-90.4833,95.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T18:00:00Z,28.8667,-90.4833,97.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T19:00:00Z,28.8667,-90.4833,97.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T20:00:00Z,28.8667,-90.4833,97.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T21:00:00Z,28.8667,-90.4833,97.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T22:00:00Z,28.8667,-90.4833,96.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T23:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T00:00:00Z,28.8667,-90.4833,61.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T01:00:00Z,28.8667,-90.4833,57.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T02:00:00Z,28.8667,-90.4833,59.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T03:00:00Z,28.8667,-90.4833,52.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T04:00:00Z,28.8667,-90.4833,51.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T05:00:00Z,28.8667,-90.4833,49.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T06:00:00Z,28.8667,-90.4833,49.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T07:00:00Z,28.8667,-90.4833,44.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T08:00:00Z,28.8667,-90.4833,54.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T09:00:00Z,28.8667,-90.4833,52.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T10:00:00Z,28.8667,-90.4833,44.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T11:00:00Z,28.8667,-90.4833,46.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T12:00:00Z,28.8667,-90.4833,46.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T13:00:00Z,28.8667,-90.4833,48.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T14:00:00Z,28.8667,-90.4833,42.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T15:00:00Z,28.8667,-90.4833,44.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T16:00:00Z,28.8667,-90.4833,46.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T17:00:00Z,28.8667,-90.4833,42.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T18:00:00Z,28.8667,-90.4833,42.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T19:00:00Z,28.8667,-90.4833,39.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T20:00:00Z,28.8667,-90.4833,37.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T21:00:00Z,28.8667,-90.4833,38.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T22:00:00Z,28.8667,-90.4833,36.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T23:00:00Z,28.8667,-90.4833,40.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T00:00:00Z,28.8667,-90.4833,36.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T01:00:00Z,28.8667,-90.4833,37.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T02:00:00Z,28.8667,-90.4833,36.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T03:00:00Z,28.8667,-90.4833,36.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T04:00:00Z,28.8667,-90.4833,40.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T05:00:00Z,28.8667,-90.4833,32.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T06:00:00Z,28.8667,-90.4833,41.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T07:00:00Z,28.8667,-90.4833,41.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T08:00:00Z,28.8667,-90.4833,40.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T09:00:00Z,28.8667,-90.4833,42.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T10:00:00Z,28.8667,-90.4833,44.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T11:00:00Z,28.8667,-90.4833,40.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T12:00:00Z,28.8667,-90.4833,48.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T13:00:00Z,28.8667,-90.4833,49.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T14:00:00Z,28.8667,-90.4833,43.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T15:00:00Z,28.8667,-90.4833,43.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T16:00:00Z,28.8667,-90.4833,47.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T17:00:00Z,28.8667,-90.4833,44.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T18:00:00Z,28.8667,-90.4833,42.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T19:00:00Z,28.8667,-90.4833,37.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T20:00:00Z,28.8667,-90.4833,36.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T21:00:00Z,28.8667,-90.4833,36.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T22:00:00Z,28.8667,-90.4833,37.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T23:00:00Z,28.8667,-90.4833,34.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T00:00:00Z,28.8667,-90.4833,32.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T01:00:00Z,28.8667,-90.4833,33.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T02:00:00Z,28.8667,-90.4833,34.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T03:00:00Z,28.8667,-90.4833,34.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T04:00:00Z,28.8667,-90.4833,37.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T05:00:00Z,28.8667,-90.4833,41.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T06:00:00Z,28.8667,-90.4833,47.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T07:00:00Z,28.8667,-90.4833,49.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T08:00:00Z,28.8667,-90.4833,51.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T09:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T10:00:00Z,28.8667,-90.4833,61.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T11:00:00Z,28.8667,-90.4833,62.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T12:00:00Z,28.8667,-90.4833,63.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T13:00:00Z,28.8667,-90.4833,64.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T14:00:00Z,28.8667,-90.4833,62.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T15:00:00Z,28.8667,-90.4833,59.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T16:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T17:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T18:00:00Z,28.8667,-90.4833,67.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T19:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T20:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T21:00:00Z,28.8667,-90.4833,74.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T22:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T23:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T00:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T01:00:00Z,28.8667,-90.4833,64.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T02:00:00Z,28.8667,-90.4833,65.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T03:00:00Z,28.8667,-90.4833,67.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T04:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T05:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T06:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T07:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T08:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T09:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T10:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T11:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T12:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T13:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T14:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T15:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T16:00:00Z,28.8667,-90.4833,80.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T17:00:00Z,28.8667,-90.4833,81.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T18:00:00Z,28.8667,-90.4833,82.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T19:00:00Z,28.8667,-90.4833,83.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T20:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T21:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T22:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T23:00:00Z,28.8667,-90.4833,88.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T00:00:00Z,28.8667,-90.4833,89.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T01:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T02:00:00Z,28.8667,-90.4833,90.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T03:00:00Z,28.8667,-90.4833,89.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T04:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T05:00:00Z,28.8667,-90.4833,90.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T06:00:00Z,28.8667,-90.4833,89.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T07:00:00Z,28.8667,-90.4833,87.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T08:00:00Z,28.8667,-90.4833,86.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T09:00:00Z,28.8667,-90.4833,82.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T10:00:00Z,28.8667,-90.4833,80.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T11:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T12:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T13:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T14:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T15:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T16:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T17:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T18:00:00Z,28.8667,-90.4833,76.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T19:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T20:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T21:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T22:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T23:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T00:00:00Z,28.8667,-90.4833,79.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T01:00:00Z,28.8667,-90.4833,79.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T02:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T03:00:00Z,28.8667,-90.4833,80.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T04:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T05:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T06:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T07:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T08:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T09:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T10:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T11:00:00Z,28.8667,-90.4833,81.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T12:00:00Z,28.8667,-90.4833,74.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T13:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T14:00:00Z,28.8667,-90.4833,66.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T15:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T16:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T17:00:00Z,28.8667,-90.4833,71.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T18:00:00Z,28.8667,-90.4833,79.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T19:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T20:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T21:00:00Z,28.8667,-90.4833,82.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T22:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T23:00:00Z,28.8667,-90.4833,84.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T00:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T01:00:00Z,28.8667,-90.4833,87.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T02:00:00Z,28.8667,-90.4833,87.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T03:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T04:00:00Z,28.8667,-90.4833,81.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T05:00:00Z,28.8667,-90.4833,83.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T06:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T07:00:00Z,28.8667,-90.4833,85.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T08:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T09:00:00Z,28.8667,-90.4833,83.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T10:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T11:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T12:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T13:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T14:00:00Z,28.8667,-90.4833,88.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T15:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T16:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T17:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T18:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T19:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T20:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T21:00:00Z,28.8667,-90.4833,88.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T22:00:00Z,28.8667,-90.4833,87.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T23:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T00:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T01:00:00Z,28.8667,-90.4833,93.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T02:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T03:00:00Z,28.8667,-90.4833,92.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T04:00:00Z,28.8667,-90.4833,91.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T05:00:00Z,28.8667,-90.4833,90.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T06:00:00Z,28.8667,-90.4833,91.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T07:00:00Z,28.8667,-90.4833,88.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T08:00:00Z,28.8667,-90.4833,86.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T09:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T10:00:00Z,28.8667,-90.4833,90.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T11:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T12:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T13:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T14:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T15:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T16:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T17:00:00Z,28.8667,-90.4833,85.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T18:00:00Z,28.8667,-90.4833,88.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T19:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T20:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T21:00:00Z,28.8667,-90.4833,90.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T22:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T23:00:00Z,28.8667,-90.4833,90.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T00:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T01:00:00Z,28.8667,-90.4833,91.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T02:00:00Z,28.8667,-90.4833,92.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T03:00:00Z,28.8667,-90.4833,93.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T04:00:00Z,28.8667,-90.4833,95.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T05:00:00Z,28.8667,-90.4833,93.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T06:00:00Z,28.8667,-90.4833,93.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T07:00:00Z,28.8667,-90.4833,95.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T08:00:00Z,28.8667,-90.4833,95.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T09:00:00Z,28.8667,-90.4833,95.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T10:00:00Z,28.8667,-90.4833,96.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T11:00:00Z,28.8667,-90.4833,94.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T12:00:00Z,28.8667,-90.4833,93.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T13:00:00Z,28.8667,-90.4833,94.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T14:00:00Z,28.8667,-90.4833,94.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T15:00:00Z,28.8667,-90.4833,95.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T16:00:00Z,28.8667,-90.4833,93.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T17:00:00Z,28.8667,-90.4833,90.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T18:00:00Z,28.8667,-90.4833,87.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T19:00:00Z,28.8667,-90.4833,92.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T20:00:00Z,28.8667,-90.4833,94.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T21:00:00Z,28.8667,-90.4833,96.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T22:00:00Z,28.8667,-90.4833,95.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T23:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T00:00:00Z,28.8667,-90.4833,83.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T01:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T02:00:00Z,28.8667,-90.4833,80.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T03:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T04:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T05:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T06:00:00Z,28.8667,-90.4833,69.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T07:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T08:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T09:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T10:00:00Z,28.8667,-90.4833,66.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T11:00:00Z,28.8667,-90.4833,64.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T12:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T13:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T14:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T15:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T16:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T17:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T18:00:00Z,28.8667,-90.4833,68.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T19:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T20:00:00Z,28.8667,-90.4833,61.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T21:00:00Z,28.8667,-90.4833,61.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T22:00:00Z,28.8667,-90.4833,62.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T23:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-12T00:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-12T01:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-12T02:00:00Z,28.8667,-90.4833,63.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-12T03:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-12T04:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-12T05:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-12T06:00:00Z,28.8667,-90.4833,76.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-12T07:00:00Z,28.8667,-90.4833,75.7,11111222 