owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:00:00Z,29.6619,-84.3731,30.0,5.098,187.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:01:00Z,29.6619,-84.3731,30.0,4.552,194.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:02:00Z,29.6619,-84.3731,30.0,5.111,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:03:00Z,29.6619,-84.3731,30.0,5.024,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:04:00Z,29.6619,-84.3731,30.0,4.575,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:05:00Z,29.6619,-84.3731,30.0,5.228,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:06:00Z,29.6619,-84.3731,30.0,4.462,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:07:00Z,29.6619,-84.3731,30.0,4.96,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:08:00Z,29.6619,-84.3731,30.0,4.831,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:09:00Z,29.6619,-84.3731,30.0,4.869,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:10:00Z,29.6619,-84.3731,30.0,4.39,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:11:00Z,29.6619,-84.3731,30.0,4.253,191.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:12:00Z,29.6619,-84.3731,30.0,4.657,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:13:00Z,29.6619,-84.3731,30.0,4.836,196.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:14:00Z,29.6619,-84.3731,30.0,4.929,189.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:15:00Z,29.6619,-84.3731,30.0,4.632,190.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:16:00Z,29.6619,-84.3731,30.0,4.956,189.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:17:00Z,29.6619,-84.3731,30.0,4.755,186.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:18:00Z,29.6619,-84.3731,30.0,4.753,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:19:00Z,29.6619,-84.3731,30.0,5.295,187.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:20:00Z,29.6619,-84.3731,30.0,5.295,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:21:00Z,29.6619,-84.3731,30.0,4.862,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:22:00Z,29.6619,-84.3731,30.0,4.884,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:23:00Z,29.6619,-84.3731,30.0,4.683,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:24:00Z,29.6619,-84.3731,30.0,4.497,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:25:00Z,29.6619,-84.3731,30.0,4.435,204.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:26:00Z,29.6619,-84.3731,30.0,4.679,208.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:27:00Z,29.6619,-84.3731,30.0,4.63,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:28:00Z,29.6619,-84.3731,30.0,4.519,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:29:00Z,29.6619,-84.3731,30.0,4.72,203.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:30:00Z,29.6619,-84.3731,30.0,4.466,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:31:00Z,29.6619,-84.3731,30.0,4.056,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:32:00Z,29.6619,-84.3731,30.0,4.341,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:33:00Z,29.6619,-84.3731,30.0,4.299,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:34:00Z,29.6619,-84.3731,30.0,4.446,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:35:00Z,29.6619,-84.3731,30.0,4.235,211.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:36:00Z,29.6619,-84.3731,30.0,4.23,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:37:00Z,29.6619,-84.3731,30.0,4.294,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:38:00Z,29.6619,-84.3731,30.0,4.361,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:39:00Z,29.6619,-84.3731,30.0,4.557,200.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:40:00Z,29.6619,-84.3731,30.0,4.598,210.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:41:00Z,29.6619,-84.3731,30.0,4.549,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:42:00Z,29.6619,-84.3731,30.0,5.008,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:43:00Z,29.6619,-84.3731,30.0,4.869,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:44:00Z,29.6619,-84.3731,30.0,4.42,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:45:00Z,29.6619,-84.3731,30.0,4.214,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:46:00Z,29.6619,-84.3731,30.0,3.566,191.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:47:00Z,29.6619,-84.3731,30.0,3.86,187.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:48:00Z,29.6619,-84.3731,30.0,4.234,190.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:49:00Z,29.6619,-84.3731,30.0,4.443,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:50:00Z,29.6619,-84.3731,30.0,4.648,195.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:51:00Z,29.6619,-84.3731,30.0,4.546,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:52:00Z,29.6619,-84.3731,30.0,4.485,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:53:00Z,29.6619,-84.3731,30.0,4.222,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:54:00Z,29.6619,-84.3731,30.0,4.439,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:55:00Z,29.6619,-84.3731,30.0,4.273,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:56:00Z,29.6619,-84.3731,30.0,4.137,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:57:00Z,29.6619,-84.3731,30.0,4.136,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:58:00Z,29.6619,-84.3731,30.0,4.82,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:59:00Z,29.6619,-84.3731,30.0,4.761,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:00:00Z,29.6619,-84.3731,30.0,4.307,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:01:00Z,29.6619,-84.3731,30.0,3.525,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:02:00Z,29.6619,-84.3731,30.0,3.909,193.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:03:00Z,29.6619,-84.3731,30.0,4.302,193.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:04:00Z,29.6619,-84.3731,30.0,3.998,194.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:05:00Z,29.6619,-84.3731,30.0,3.938,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:06:00Z,29.6619,-84.3731,30.0,4.849,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:07:00Z,29.6619,-84.3731,30.0,4.867,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:08:00Z,29.6619,-84.3731,30.0,4.613,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:09:00Z,29.6619,-84.3731,30.0,4.782,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:10:00Z,29.6619,-84.3731,30.0,4.964,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:11:00Z,29.6619,-84.3731,30.0,4.913,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:12:00Z,29.6619,-84.3731,30.0,5.287,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:13:00Z,29.6619,-84.3731,30.0,5.137,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:14:00Z,29.6619,-84.3731,30.0,5.323,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:15:00Z,29.6619,-84.3731,30.0,5.287,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:16:00Z,29.6619,-84.3731,30.0,5.05,209.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:17:00Z,29.6619,-84.3731,30.0,5.506,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:18:00Z,29.6619,-84.3731,30.0,5.614,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:19:00Z,29.6619,-84.3731,30.0,5.436,205.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:20:00Z,29.6619,-84.3731,30.0,5.583,207.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:21:00Z,29.6619,-84.3731,30.0,5.88,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:22:00Z,29.6619,-84.3731,30.0,6.347,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:23:00Z,29.6619,-84.3731,30.0,6.213,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:24:00Z,29.6619,-84.3731,30.0,6.275,210.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:25:00Z,29.6619,-84.3731,30.0,6.391,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:26:00Z,29.6619,-84.3731,30.0,6.225,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:27:00Z,29.6619,-84.3731,30.0,6.259,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:28:00Z,29.6619,-84.3731,30.0,5.821,208.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:29:00Z,29.6619,-84.3731,30.0,6.05,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:30:00Z,29.6619,-84.3731,30.0,6.107,210.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:31:00Z,29.6619,-84.3731,30.0,6.151,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:32:00Z,29.6619,-84.3731,30.0,5.981,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:33:00Z,29.6619,-84.3731,30.0,5.873,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:34:00Z,29.6619,-84.3731,30.0,6.163,209.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:35:00Z,29.6619,-84.3731,30.0,6.301,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:36:00Z,29.6619,-84.3731,30.0,6.145,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:37:00Z,29.6619,-84.3731,30.0,6.003,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:38:00Z,29.6619,-84.3731,30.0,5.774,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:39:00Z,29.6619,-84.3731,30.0,5.673,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:40:00Z,29.6619,-84.3731,30.0,6.265,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:41:00Z,29.6619,-84.3731,30.0,5.754,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:42:00Z,29.6619,-84.3731,30.0,5.498,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:43:00Z,29.6619,-84.3731,30.0,5.514,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:44:00Z,29.6619,-84.3731,30.0,5.955,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:45:00Z,29.6619,-84.3731,30.0,5.787,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:46:00Z,29.6619,-84.3731,30.0,5.885,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:47:00Z,29.6619,-84.3731,30.0,5.867,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:48:00Z,29.6619,-84.3731,30.0,5.619,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:49:00Z,29.6619,-84.3731,30.0,5.039,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:50:00Z,29.6619,-84.3731,30.0,5.694,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:51:00Z,29.6619,-84.3731,30.0,5.883,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:52:00Z,29.6619,-84.3731,30.0,5.57,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:53:00Z,29.6619,-84.3731,30.0,5.725,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:54:00Z,29.6619,-84.3731,30.0,5.983,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:55:00Z,29.6619,-84.3731,30.0,6.274,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:56:00Z,29.6619,-84.3731,30.0,5.869,205.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:57:00Z,29.6619,-84.3731,30.0,6.452,212.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:58:00Z,29.6619,-84.3731,30.0,5.728,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:59:00Z,29.6619,-84.3731,30.0,6.373,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:00:00Z,29.6619,-84.3731,30.0,5.824,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:01:00Z,29.6619,-84.3731,30.0,6.055,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:02:00Z,29.6619,-84.3731,30.0,5.821,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:03:00Z,29.6619,-84.3731,30.0,5.7,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:04:00Z,29.6619,-84.3731,30.0,5.808,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:05:00Z,29.6619,-84.3731,30.0,5.767,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:06:00Z,29.6619,-84.3731,30.0,5.263,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:07:00Z,29.6619,-84.3731,30.0,4.882,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:08:00Z,29.6619,-84.3731,30.0,5.037,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:09:00Z,29.6619,-84.3731,30.0,4.818,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:10:00Z,29.6619,-84.3731,30.0,5.15,219.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:11:00Z,29.6619,-84.3731,30.0,5.067,223.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:12:00Z,29.6619,-84.3731,30.0,5.527,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:13:00Z,29.6619,-84.3731,30.0,6.298,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:14:00Z,29.6619,-84.3731,30.0,6.03,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:15:00Z,29.6619,-84.3731,30.0,5.913,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:16:00Z,29.6619,-84.3731,30.0,6.444,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:17:00Z,29.6619,-84.3731,30.0,6.604,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:18:00Z,29.6619,-84.3731,30.0,6.461,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:19:00Z,29.6619,-84.3731,30.0,6.679,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:20:00Z,29.6619,-84.3731,30.0,6.69,214.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:21:00Z,29.6619,-84.3731,30.0,6.853,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:22:00Z,29.6619,-84.3731,30.0,6.546,211.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:23:00Z,29.6619,-84.3731,30.0,6.221,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:24:00Z,29.6619,-84.3731,30.0,6.675,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:25:00Z,29.6619,-84.3731,30.0,6.849,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:26:00Z,29.6619,-84.3731,30.0,6.937,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:27:00Z,29.6619,-84.3731,30.0,7.348,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:28:00Z,29.6619,-84.3731,30.0,7.419,224.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:29:00Z,29.6619,-84.3731,30.0,7.195,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:30:00Z,29.6619,-84.3731,30.0,7.572,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:31:00Z,29.6619,-84.3731,30.0,7.464,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:32:00Z,29.6619,-84.3731,30.0,7.329,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:33:00Z,29.6619,-84.3731,30.0,6.791,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:34:00Z,29.6619,-84.3731,30.0,6.623,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:35:00Z,29.6619,-84.3731,30.0,6.953,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:36:00Z,29.6619,-84.3731,30.0,7.327,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:37:00Z,29.6619,-84.3731,30.0,7.286,219.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:38:00Z,29.6619,-84.3731,30.0,6.711,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:39:00Z,29.6619,-84.3731,30.0,6.692,217.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:40:00Z,29.6619,-84.3731,30.0,6.556,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:41:00Z,29.6619,-84.3731,30.0,6.422,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:42:00Z,29.6619,-84.3731,30.0,5.97,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:43:00Z,29.6619,-84.3731,30.0,5.859,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:44:00Z,29.6619,-84.3731,30.0,6.009,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:45:00Z,29.6619,-84.3731,30.0,5.789,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:46:00Z,29.6619,-84.3731,30.0,5.316,218.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:47:00Z,29.6619,-84.3731,30.0,5.018,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:48:00Z,29.6619,-84.3731,30.0,4.675,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:49:00Z,29.6619,-84.3731,30.0,4.477,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:50:00Z,29.6619,-84.3731,30.0,4.212,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:51:00Z,29.6619,-84.3731,30.0,5.54,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:52:00Z,29.6619,-84.3731,30.0,5.356,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:53:00Z,29.6619,-84.3731,30.0,4.57,209.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:54:00Z,29.6619,-84.3731,30.0,4.485,213.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:55:00Z,29.6619,-84.3731,30.0,4.559,213.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:56:00Z,29.6619,-84.3731,30.0,4.701,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:57:00Z,29.6619,-84.3731,30.0,4.1,208.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:58:00Z,29.6619,-84.3731,30.0,3.634,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:59:00Z,29.6619,-84.3731,30.0,3.275,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:00:00Z,29.6619,-84.3731,30.0,3.401,213.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:01:00Z,29.6619,-84.3731,30.0,3.236,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:02:00Z,29.6619,-84.3731,30.0,2.723,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:03:00Z,29.6619,-84.3731,30.0,2.628,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:04:00Z,29.6619,-84.3731,30.0,2.605,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:05:00Z,29.6619,-84.3731,30.0,3.44,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:06:00Z,29.6619,-84.3731,30.0,2.974,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:07:00Z,29.6619,-84.3731,30.0,3.174,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:08:00Z,29.6619,-84.3731,30.0,4.013,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:09:00Z,29.6619,-84.3731,30.0,4.255,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:10:00Z,29.6619,-84.3731,30.0,4.557,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:11:00Z,29.6619,-84.3731,30.0,4.488,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:12:00Z,29.6619,-84.3731,30.0,4.673,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:13:00Z,29.6619,-84.3731,30.0,4.748,220.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:14:00Z,29.6619,-84.3731,30.0,4.789,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:15:00Z,29.6619,-84.3731,30.0,4.021,222.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:16:00Z,29.6619,-84.3731,30.0,4.123,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:17:00Z,29.6619,-84.3731,30.0,4.35,232.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:18:00Z,29.6619,-84.3731,30.0,3.922,226.9,-9999.0,'1111122,1111122,1111122' 