owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2015-09-28T19:06:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T19:42:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T20:30:00Z,28.4073,-96.7122,0.752,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T21:24:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T22:42:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T23:12:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T00:12:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T01:18:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T02:18:00Z,28.4073,-96.7122,0.745,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T03:18:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T04:24:00Z,28.4073,-96.7122,0.723,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T05:12:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T06:24:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T07:54:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T08:12:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T09:18:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T10:18:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T11:24:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T12:18:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T13:06:00Z,28.4073,-96.7122,0.713,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T14:12:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T15:12:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T16:12:00Z,28.4073,-96.7122,0.66,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T17:12:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T18:12:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T19:12:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T20:18:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T21:12:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T22:18:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T23:24:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T00:24:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T01:12:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T02:18:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T03:24:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T04:18:00Z,28.4073,-96.7122,0.711,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T05:24:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T06:24:00Z,28.4073,-96.7122,0.718,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T07:24:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T08:12:00Z,28.4073,-96.7122,0.722,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T09:18:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T10:18:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T11:12:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T12:06:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T13:24:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T14:18:00Z,28.4073,-96.7122,0.715,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T15:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T16:24:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T17:12:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T18:24:00Z,28.4073,-96.7122,0.691,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T19:12:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T20:12:00Z,28.4073,-96.7122,0.687,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T21:12:00Z,28.4073,-96.7122,0.679,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T22:18:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T23:18:00Z,28.4073,-96.7122,0.693,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
