owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T00:00:00Z,30.3288,-87.8293,12.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T00:30:00Z,30.3288,-87.8293,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T01:00:00Z,30.3288,-87.8293,11.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T01:30:00Z,30.3288,-87.8293,11.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T02:00:00Z,30.3288,-87.8293,10.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T02:30:00Z,30.3288,-87.8293,10.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T03:00:00Z,30.3288,-87.8293,10.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T03:30:00Z,30.3288,-87.8293,9.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T04:00:00Z,30.3288,-87.8293,10.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T04:30:00Z,30.3288,-87.8293,10.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T05:00:00Z,30.3288,-87.8293,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T05:30:00Z,30.3288,-87.8293,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T06:00:00Z,30.3288,-87.8293,9.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T06:30:00Z,30.3288,-87.8293,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T07:00:00Z,30.3288,-87.8293,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T07:30:00Z,30.3288,-87.8293,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T08:00:00Z,30.3288,-87.8293,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T08:30:00Z,30.3288,-87.8293,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T09:00:00Z,30.3288,-87.8293,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T09:30:00Z,30.3288,-87.8293,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T10:00:00Z,30.3288,-87.8293,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T10:30:00Z,30.3288,-87.8293,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T11:00:00Z,30.3288,-87.8293,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T11:30:00Z,30.3288,-87.8293,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T12:00:00Z,30.3288,-87.8293,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T12:30:00Z,30.3288,-87.8293,7.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T13:00:00Z,30.3288,-87.8293,7.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T13:30:00Z,30.3288,-87.8293,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T14:00:00Z,30.3288,-87.8293,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T14:30:00Z,30.3288,-87.8293,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T15:00:00Z,30.3288,-87.8293,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T15:30:00Z,30.3288,-87.8293,10.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T16:00:00Z,30.3288,-87.8293,10.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T16:30:00Z,30.3288,-87.8293,10.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T17:00:00Z,30.3288,-87.8293,11.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T17:30:00Z,30.3288,-87.8293,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T18:00:00Z,30.3288,-87.8293,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T18:30:00Z,30.3288,-87.8293,13.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T19:00:00Z,30.3288,-87.8293,14.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T19:30:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T20:00:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T20:30:00Z,30.3288,-87.8293,15.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T21:00:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T21:30:00Z,30.3288,-87.8293,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T22:00:00Z,30.3288,-87.8293,14.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T22:30:00Z,30.3288,-87.8293,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T23:00:00Z,30.3288,-87.8293,14.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T23:30:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T00:00:00Z,30.3288,-87.8293,13.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T00:30:00Z,30.3288,-87.8293,13.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T01:00:00Z,30.3288,-87.8293,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T01:30:00Z,30.3288,-87.8293,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T02:00:00Z,30.3288,-87.8293,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T02:30:00Z,30.3288,-87.8293,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T03:00:00Z,30.3288,-87.8293,12.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T03:30:00Z,30.3288,-87.8293,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T04:00:00Z,30.3288,-87.8293,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T04:30:00Z,30.3288,-87.8293,13.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T05:00:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T05:30:00Z,30.3288,-87.8293,12.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T06:00:00Z,30.3288,-87.8293,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T06:30:00Z,30.3288,-87.8293,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T07:00:00Z,30.3288,-87.8293,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T07:30:00Z,30.3288,-87.8293,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T08:00:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T08:30:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T09:00:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T09:30:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T10:00:00Z,30.3288,-87.8293,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T10:30:00Z,30.3288,-87.8293,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T11:00:00Z,30.3288,-87.8293,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T11:30:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T12:00:00Z,30.3288,-87.8293,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T12:30:00Z,30.3288,-87.8293,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T13:00:00Z,30.3288,-87.8293,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T13:30:00Z,30.3288,-87.8293,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T14:00:00Z,30.3288,-87.8293,12.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T14:30:00Z,30.3288,-87.8293,14.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T15:00:00Z,30.3288,-87.8293,14.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T15:30:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T16:00:00Z,30.3288,-87.8293,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T16:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T17:00:00Z,30.3288,-87.8293,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T17:30:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T18:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T18:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T19:00:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T19:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T20:00:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T20:30:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T21:00:00Z,30.3288,-87.8293,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T21:30:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T22:00:00Z,30.3288,-87.8293,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T22:30:00Z,30.3288,-87.8293,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T23:00:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T23:30:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T00:00:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T00:30:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T01:00:00Z,30.3288,-87.8293,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T01:30:00Z,30.3288,-87.8293,15.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T02:00:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T02:30:00Z,30.3288,-87.8293,15.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T03:00:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T03:30:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T04:00:00Z,30.3288,-87.8293,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T04:30:00Z,30.3288,-87.8293,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T05:00:00Z,30.3288,-87.8293,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T05:30:00Z,30.3288,-87.8293,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T06:00:00Z,30.3288,-87.8293,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T06:30:00Z,30.3288,-87.8293,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T07:00:00Z,30.3288,-87.8293,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T07:30:00Z,30.3288,-87.8293,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T08:00:00Z,30.3288,-87.8293,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T08:30:00Z,30.3288,-87.8293,15.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T09:00:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T09:30:00Z,30.3288,-87.8293,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T10:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T10:30:00Z,30.3288,-87.8293,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T11:00:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T11:30:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T12:00:00Z,30.3288,-87.8293,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T12:30:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T13:00:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T13:30:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T14:00:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T14:30:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T15:00:00Z,30.3288,-87.8293,17.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T15:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T16:00:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T16:30:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T17:00:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T17:30:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T18:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T18:30:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T19:00:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T19:30:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T20:00:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T20:30:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T21:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T21:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T22:00:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T22:30:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T23:00:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T23:30:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T00:00:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T00:30:00Z,30.3288,-87.8293,18.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T01:00:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T01:30:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T02:00:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T02:30:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T03:00:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T03:30:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T06:30:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T07:00:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T07:30:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T08:00:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T08:30:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T09:00:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T09:30:00Z,30.3288,-87.8293,18.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T10:00:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T10:30:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T11:00:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T11:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T12:00:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T12:30:00Z,30.3288,-87.8293,18.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T13:00:00Z,30.3288,-87.8293,18.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T13:30:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T14:00:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T14:30:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T15:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T15:30:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T16:00:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T16:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T17:00:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T17:30:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T18:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T18:30:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T19:00:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T19:30:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T20:00:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T20:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T21:00:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T21:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T22:00:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T22:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T23:00:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T23:30:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T00:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T00:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T06:30:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T07:00:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T07:30:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T08:00:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T08:30:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T09:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T09:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T10:00:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T10:30:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T11:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T11:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T12:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T12:30:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T13:00:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T13:30:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T14:00:00Z,30.3288,-87.8293,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T14:30:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T15:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T15:30:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T17:30:00Z,30.3288,-87.8293,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T18:00:00Z,30.3288,-87.8293,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T18:30:00Z,30.3288,-87.8293,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T19:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T19:30:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T20:00:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T20:30:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T21:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T21:30:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T22:00:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T22:30:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T23:00:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-09T23:30:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T00:00:00Z,30.3288,-87.8293,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T00:30:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T01:00:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T01:30:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T02:00:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T02:30:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T03:00:00Z,30.3288,-87.8293,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T03:30:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T04:00:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T04:30:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T05:00:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T06:30:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T07:00:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T07:30:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T08:00:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T08:30:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T09:00:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T09:30:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T10:00:00Z,30.3288,-87.8293,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T10:30:00Z,30.3288,-87.8293,13.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T11:00:00Z,30.3288,-87.8293,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T11:30:00Z,30.3288,-87.8293,9.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T12:00:00Z,30.3288,-87.8293,9.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T12:30:00Z,30.3288,-87.8293,10.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T13:00:00Z,30.3288,-87.8293,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T13:30:00Z,30.3288,-87.8293,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T14:00:00Z,30.3288,-87.8293,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T14:30:00Z,30.3288,-87.8293,8.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T15:00:00Z,30.3288,-87.8293,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T15:30:00Z,30.3288,-87.8293,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T16:00:00Z,30.3288,-87.8293,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T16:30:00Z,30.3288,-87.8293,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T17:00:00Z,30.3288,-87.8293,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T17:30:00Z,30.3288,-87.8293,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T18:00:00Z,30.3288,-87.8293,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T18:30:00Z,30.3288,-87.8293,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T19:00:00Z,30.3288,-87.8293,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T19:30:00Z,30.3288,-87.8293,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T20:00:00Z,30.3288,-87.8293,8.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T20:30:00Z,30.3288,-87.8293,9.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T21:00:00Z,30.3288,-87.8293,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T21:30:00Z,30.3288,-87.8293,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T22:00:00Z,30.3288,-87.8293,8.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T22:30:00Z,30.3288,-87.8293,9.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T23:00:00Z,30.3288,-87.8293,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-10T23:30:00Z,30.3288,-87.8293,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T00:00:00Z,30.3288,-87.8293,7.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T00:30:00Z,30.3288,-87.8293,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T01:00:00Z,30.3288,-87.8293,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T01:30:00Z,30.3288,-87.8293,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T02:00:00Z,30.3288,-87.8293,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T02:30:00Z,30.3288,-87.8293,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T03:00:00Z,30.3288,-87.8293,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T03:30:00Z,30.3288,-87.8293,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T04:00:00Z,30.3288,-87.8293,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T04:30:00Z,30.3288,-87.8293,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T05:00:00Z,30.3288,-87.8293,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T05:30:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T06:00:00Z,30.3288,-87.8293,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T06:30:00Z,30.3288,-87.8293,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T07:00:00Z,30.3288,-87.8293,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T07:30:00Z,30.3288,-87.8293,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T08:00:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T08:30:00Z,30.3288,-87.8293,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T09:00:00Z,30.3288,-87.8293,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T09:30:00Z,30.3288,-87.8293,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T10:00:00Z,30.3288,-87.8293,4.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-12-11T10:30:00Z,30.3288,-87.8293,4.5,11111222 