owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-09-01T00:00:00Z,30.3085,-88.1395,2.4,22.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T00:30:00Z,30.3085,-88.1395,2.402,25.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T01:00:00Z,30.3085,-88.1395,2.412,25.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T01:30:00Z,30.3085,-88.1395,2.43,25.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T02:00:00Z,30.3085,-88.1395,2.443,25.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T02:30:00Z,30.3085,-88.1395,2.454,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T03:00:00Z,30.3085,-88.1395,2.468,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T03:30:00Z,30.3085,-88.1395,2.492,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T04:00:00Z,30.3085,-88.1395,2.498,25.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T04:30:00Z,30.3085,-88.1395,2.503,25.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T05:00:00Z,30.3085,-88.1395,2.516,25.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T05:30:00Z,30.3085,-88.1395,2.533,25.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T06:00:00Z,30.3085,-88.1395,2.542,25.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T06:30:00Z,30.3085,-88.1395,2.566,25.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T07:00:00Z,30.3085,-88.1395,2.576,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T07:30:00Z,30.3085,-88.1395,2.584,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T08:00:00Z,30.3085,-88.1395,2.588,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T08:30:00Z,30.3085,-88.1395,2.59,24.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T09:00:00Z,30.3085,-88.1395,2.605,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T09:30:00Z,30.3085,-88.1395,2.59,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T10:00:00Z,30.3085,-88.1395,2.599,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T10:30:00Z,30.3085,-88.1395,2.567,24.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T11:00:00Z,30.3085,-88.1395,2.563,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T11:30:00Z,30.3085,-88.1395,2.535,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T12:00:00Z,30.3085,-88.1395,2.516,24.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T12:30:00Z,30.3085,-88.1395,2.494,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T13:00:00Z,30.3085,-88.1395,2.466,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T13:30:00Z,30.3085,-88.1395,2.435,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T14:00:00Z,30.3085,-88.1395,2.41,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T14:30:00Z,30.3085,-88.1395,2.387,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T15:00:00Z,30.3085,-88.1395,2.363,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T15:30:00Z,30.3085,-88.1395,2.339,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T16:00:00Z,30.3085,-88.1395,2.321,23.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T16:30:00Z,30.3085,-88.1395,2.298,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T17:00:00Z,30.3085,-88.1395,2.293,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T17:30:00Z,30.3085,-88.1395,2.284,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T18:00:00Z,30.3085,-88.1395,2.279,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T18:30:00Z,30.3085,-88.1395,2.268,24.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T19:00:00Z,30.3085,-88.1395,2.263,24.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T19:30:00Z,30.3085,-88.1395,2.255,24.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T20:00:00Z,30.3085,-88.1395,2.251,24.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T20:30:00Z,30.3085,-88.1395,2.242,24.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T21:00:00Z,30.3085,-88.1395,2.262,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T21:30:00Z,30.3085,-88.1395,2.269,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T22:00:00Z,30.3085,-88.1395,2.272,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T22:30:00Z,30.3085,-88.1395,2.298,24.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T23:00:00Z,30.3085,-88.1395,2.308,25.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-01T23:30:00Z,30.3085,-88.1395,2.319,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T00:00:00Z,30.3085,-88.1395,2.321,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T00:30:00Z,30.3085,-88.1395,2.335,25.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T01:00:00Z,30.3085,-88.1395,2.358,25.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T01:30:00Z,30.3085,-88.1395,2.377,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T02:00:00Z,30.3085,-88.1395,2.38,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T02:30:00Z,30.3085,-88.1395,2.396,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T03:00:00Z,30.3085,-88.1395,2.407,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T03:30:00Z,30.3085,-88.1395,2.434,25.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T04:00:00Z,30.3085,-88.1395,2.447,24.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T04:30:00Z,30.3085,-88.1395,2.448,25.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T05:00:00Z,30.3085,-88.1395,2.469,25.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T05:30:00Z,30.3085,-88.1395,2.484,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T06:00:00Z,30.3085,-88.1395,2.515,25.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T06:30:00Z,30.3085,-88.1395,2.545,25.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T07:00:00Z,30.3085,-88.1395,2.551,25.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T07:30:00Z,30.3085,-88.1395,2.565,25.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T08:00:00Z,30.3085,-88.1395,2.592,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T08:30:00Z,30.3085,-88.1395,2.608,24.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T09:00:00Z,30.3085,-88.1395,2.599,24.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T09:30:00Z,30.3085,-88.1395,2.593,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T10:00:00Z,30.3085,-88.1395,2.593,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T10:30:00Z,30.3085,-88.1395,2.57,25.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T11:00:00Z,30.3085,-88.1395,2.55,25.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T11:30:00Z,30.3085,-88.1395,2.517,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T12:00:00Z,30.3085,-88.1395,2.505,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T12:30:00Z,30.3085,-88.1395,2.478,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T13:00:00Z,30.3085,-88.1395,2.448,23.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T13:30:00Z,30.3085,-88.1395,2.431,24.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T14:00:00Z,30.3085,-88.1395,2.401,25.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T14:30:00Z,30.3085,-88.1395,2.364,24.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T15:00:00Z,30.3085,-88.1395,2.342,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T15:30:00Z,30.3085,-88.1395,2.303,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T16:00:00Z,30.3085,-88.1395,2.277,24.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T16:30:00Z,30.3085,-88.1395,2.243,24.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T17:00:00Z,30.3085,-88.1395,2.218,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T17:30:00Z,30.3085,-88.1395,2.2,24.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T18:00:00Z,30.3085,-88.1395,2.214,24.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T18:30:00Z,30.3085,-88.1395,2.207,24.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T19:00:00Z,30.3085,-88.1395,2.197,24.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T19:30:00Z,30.3085,-88.1395,2.196,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T20:00:00Z,30.3085,-88.1395,2.184,24.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T20:30:00Z,30.3085,-88.1395,2.176,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T21:00:00Z,30.3085,-88.1395,2.177,24.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T21:30:00Z,30.3085,-88.1395,2.185,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T22:00:00Z,30.3085,-88.1395,2.2,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T22:30:00Z,30.3085,-88.1395,2.213,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T23:00:00Z,30.3085,-88.1395,2.219,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-02T23:30:00Z,30.3085,-88.1395,2.225,24.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T00:00:00Z,30.3085,-88.1395,2.245,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T00:30:00Z,30.3085,-88.1395,2.267,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T01:00:00Z,30.3085,-88.1395,2.295,24.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T01:30:00Z,30.3085,-88.1395,2.317,24.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T02:00:00Z,30.3085,-88.1395,2.329,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T02:30:00Z,30.3085,-88.1395,2.34,24.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T03:00:00Z,30.3085,-88.1395,2.362,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T03:30:00Z,30.3085,-88.1395,2.382,25.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T04:00:00Z,30.3085,-88.1395,2.4,25.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T04:30:00Z,30.3085,-88.1395,2.419,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T05:00:00Z,30.3085,-88.1395,2.43,25.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T05:30:00Z,30.3085,-88.1395,2.461,25.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T06:00:00Z,30.3085,-88.1395,2.474,25.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T06:30:00Z,30.3085,-88.1395,2.504,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T07:00:00Z,30.3085,-88.1395,2.516,25.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T07:30:00Z,30.3085,-88.1395,2.511,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T08:00:00Z,30.3085,-88.1395,2.53,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T08:30:00Z,30.3085,-88.1395,2.522,25.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T09:00:00Z,30.3085,-88.1395,2.537,25.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T09:30:00Z,30.3085,-88.1395,2.563,25.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T10:00:00Z,30.3085,-88.1395,2.568,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T10:30:00Z,30.3085,-88.1395,2.569,25.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T11:00:00Z,30.3085,-88.1395,2.579,25.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T11:30:00Z,30.3085,-88.1395,2.576,25.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T12:00:00Z,30.3085,-88.1395,2.562,25.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T12:30:00Z,30.3085,-88.1395,2.554,25.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T13:00:00Z,30.3085,-88.1395,2.517,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T13:30:00Z,30.3085,-88.1395,2.48,25.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T14:00:00Z,30.3085,-88.1395,2.457,25.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T14:30:00Z,30.3085,-88.1395,2.421,25.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T15:00:00Z,30.3085,-88.1395,2.382,24.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T15:30:00Z,30.3085,-88.1395,2.325,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T16:00:00Z,30.3085,-88.1395,2.291,24.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T16:30:00Z,30.3085,-88.1395,2.265,24.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T17:00:00Z,30.3085,-88.1395,2.23,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T17:30:00Z,30.3085,-88.1395,2.216,24.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T18:00:00Z,30.3085,-88.1395,2.195,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T18:30:00Z,30.3085,-88.1395,2.167,24.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T19:00:00Z,30.3085,-88.1395,2.145,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T19:30:00Z,30.3085,-88.1395,2.13,24.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T20:00:00Z,30.3085,-88.1395,2.133,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T20:30:00Z,30.3085,-88.1395,2.145,23.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T21:00:00Z,30.3085,-88.1395,2.149,23.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T21:30:00Z,30.3085,-88.1395,2.141,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T22:00:00Z,30.3085,-88.1395,2.143,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T22:30:00Z,30.3085,-88.1395,2.152,24.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T23:00:00Z,30.3085,-88.1395,2.15,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-03T23:30:00Z,30.3085,-88.1395,2.15,24.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T00:00:00Z,30.3085,-88.1395,2.168,24.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T00:30:00Z,30.3085,-88.1395,2.189,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T01:00:00Z,30.3085,-88.1395,2.216,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T01:30:00Z,30.3085,-88.1395,2.227,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T02:00:00Z,30.3085,-88.1395,2.249,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T02:30:00Z,30.3085,-88.1395,2.269,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T03:00:00Z,30.3085,-88.1395,2.289,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T03:30:00Z,30.3085,-88.1395,2.336,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T04:00:00Z,30.3085,-88.1395,2.348,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T04:30:00Z,30.3085,-88.1395,2.36,24.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T05:00:00Z,30.3085,-88.1395,2.392,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T05:30:00Z,30.3085,-88.1395,2.429,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T06:00:00Z,30.3085,-88.1395,2.447,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T06:30:00Z,30.3085,-88.1395,2.47,24.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T07:00:00Z,30.3085,-88.1395,2.482,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T07:30:00Z,30.3085,-88.1395,2.515,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T08:00:00Z,30.3085,-88.1395,2.533,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T08:30:00Z,30.3085,-88.1395,2.54,24.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T09:00:00Z,30.3085,-88.1395,2.559,24.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T09:30:00Z,30.3085,-88.1395,2.598,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T10:00:00Z,30.3085,-88.1395,2.614,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T10:30:00Z,30.3085,-88.1395,2.614,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T11:00:00Z,30.3085,-88.1395,2.62,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T11:30:00Z,30.3085,-88.1395,2.623,24.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T12:00:00Z,30.3085,-88.1395,2.607,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T12:30:00Z,30.3085,-88.1395,2.583,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T13:00:00Z,30.3085,-88.1395,2.584,24.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T13:30:00Z,30.3085,-88.1395,2.553,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T14:00:00Z,30.3085,-88.1395,2.518,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T14:30:00Z,30.3085,-88.1395,2.502,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T15:00:00Z,30.3085,-88.1395,2.487,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T15:30:00Z,30.3085,-88.1395,2.464,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T16:00:00Z,30.3085,-88.1395,2.417,23.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T16:30:00Z,30.3085,-88.1395,2.384,23.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T17:00:00Z,30.3085,-88.1395,2.355,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T17:30:00Z,30.3085,-88.1395,2.301,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T18:00:00Z,30.3085,-88.1395,2.258,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T18:30:00Z,30.3085,-88.1395,2.217,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T19:00:00Z,30.3085,-88.1395,2.193,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T19:30:00Z,30.3085,-88.1395,2.161,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T20:00:00Z,30.3085,-88.1395,2.139,22.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T20:30:00Z,30.3085,-88.1395,2.126,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T21:00:00Z,30.3085,-88.1395,2.128,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T21:30:00Z,30.3085,-88.1395,2.132,21.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T22:00:00Z,30.3085,-88.1395,2.126,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T22:30:00Z,30.3085,-88.1395,2.123,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T23:00:00Z,30.3085,-88.1395,2.147,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-04T23:30:00Z,30.3085,-88.1395,2.104,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T00:00:00Z,30.3085,-88.1395,2.111,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T00:30:00Z,30.3085,-88.1395,2.13,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T01:00:00Z,30.3085,-88.1395,2.149,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T01:30:00Z,30.3085,-88.1395,2.169,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T02:00:00Z,30.3085,-88.1395,2.187,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T02:30:00Z,30.3085,-88.1395,2.213,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T03:00:00Z,30.3085,-88.1395,2.244,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T03:30:00Z,30.3085,-88.1395,2.267,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T04:00:00Z,30.3085,-88.1395,2.294,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T04:30:00Z,30.3085,-88.1395,2.311,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T05:00:00Z,30.3085,-88.1395,2.317,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T05:30:00Z,30.3085,-88.1395,2.342,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T06:00:00Z,30.3085,-88.1395,2.36,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T06:30:00Z,30.3085,-88.1395,2.385,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T07:00:00Z,30.3085,-88.1395,2.412,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T07:30:00Z,30.3085,-88.1395,2.438,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T08:00:00Z,30.3085,-88.1395,2.476,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T08:30:00Z,30.3085,-88.1395,2.487,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T09:00:00Z,30.3085,-88.1395,2.527,22.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T09:30:00Z,30.3085,-88.1395,2.555,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T10:00:00Z,30.3085,-88.1395,2.578,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T10:30:00Z,30.3085,-88.1395,2.578,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T11:00:00Z,30.3085,-88.1395,2.582,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T11:30:00Z,30.3085,-88.1395,2.595,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T12:00:00Z,30.3085,-88.1395,2.588,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T12:30:00Z,30.3085,-88.1395,2.57,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T13:00:00Z,30.3085,-88.1395,2.565,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T13:30:00Z,30.3085,-88.1395,2.575,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T14:00:00Z,30.3085,-88.1395,2.56,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T14:30:00Z,30.3085,-88.1395,2.553,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T15:00:00Z,30.3085,-88.1395,2.531,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T15:30:00Z,30.3085,-88.1395,2.507,20.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T16:00:00Z,30.3085,-88.1395,2.477,20.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T16:30:00Z,30.3085,-88.1395,2.43,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T17:00:00Z,30.3085,-88.1395,2.387,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T17:30:00Z,30.3085,-88.1395,2.333,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T18:00:00Z,30.3085,-88.1395,2.287,20.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T18:30:00Z,30.3085,-88.1395,2.246,20.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T19:00:00Z,30.3085,-88.1395,2.195,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T19:30:00Z,30.3085,-88.1395,2.157,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T20:00:00Z,30.3085,-88.1395,2.125,20.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T20:30:00Z,30.3085,-88.1395,2.102,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T21:00:00Z,30.3085,-88.1395,2.098,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T21:30:00Z,30.3085,-88.1395,2.086,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T22:00:00Z,30.3085,-88.1395,2.085,20.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T22:30:00Z,30.3085,-88.1395,2.078,20.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T23:00:00Z,30.3085,-88.1395,2.091,20.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-05T23:30:00Z,30.3085,-88.1395,2.089,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T00:00:00Z,30.3085,-88.1395,2.09,20.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T00:30:00Z,30.3085,-88.1395,2.102,20.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T01:00:00Z,30.3085,-88.1395,2.114,21.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T01:30:00Z,30.3085,-88.1395,2.132,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T02:00:00Z,30.3085,-88.1395,2.142,20.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T02:30:00Z,30.3085,-88.1395,2.173,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T03:00:00Z,30.3085,-88.1395,2.183,20.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T03:30:00Z,30.3085,-88.1395,2.19,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T04:00:00Z,30.3085,-88.1395,2.206,21.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T04:30:00Z,30.3085,-88.1395,2.236,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T05:00:00Z,30.3085,-88.1395,2.253,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T05:30:00Z,30.3085,-88.1395,2.274,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T06:00:00Z,30.3085,-88.1395,2.3,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T06:30:00Z,30.3085,-88.1395,2.316,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T07:00:00Z,30.3085,-88.1395,2.333,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T07:30:00Z,30.3085,-88.1395,2.344,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T08:00:00Z,30.3085,-88.1395,2.376,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T08:30:00Z,30.3085,-88.1395,2.389,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T09:00:00Z,30.3085,-88.1395,2.399,20.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T09:30:00Z,30.3085,-88.1395,2.417,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T10:00:00Z,30.3085,-88.1395,2.445,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T10:30:00Z,30.3085,-88.1395,2.452,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T11:00:00Z,30.3085,-88.1395,2.464,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T11:30:00Z,30.3085,-88.1395,2.479,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T12:00:00Z,30.3085,-88.1395,2.503,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T12:30:00Z,30.3085,-88.1395,2.499,24.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T13:00:00Z,30.3085,-88.1395,2.503,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T13:30:00Z,30.3085,-88.1395,2.497,24.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-09-06T14:00:00Z,30.3085,-88.1395,2.506,26.29,1111122 