owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-11-01T00:00:00Z,30.2513,-88.0778,9.68,6.67,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T00:30:00Z,30.2513,-88.0778,9.68,7.08,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T01:00:00Z,30.2513,-88.0778,9.68,6.33,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T01:30:00Z,30.2513,-88.0778,9.68,5.51,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T02:00:00Z,30.2513,-88.0778,9.68,10.49,300.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T02:30:00Z,30.2513,-88.0778,9.68,6.91,314.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T03:00:00Z,30.2513,-88.0778,9.68,5.66,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T03:30:00Z,30.2513,-88.0778,9.68,3.22,15.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T04:00:00Z,30.2513,-88.0778,9.68,3.15,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T04:30:00Z,30.2513,-88.0778,9.68,2.43,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T05:00:00Z,30.2513,-88.0778,9.68,1.71,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T05:30:00Z,30.2513,-88.0778,9.68,0.35,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T06:00:00Z,30.2513,-88.0778,9.68,1.16,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T06:30:00Z,30.2513,-88.0778,9.68,2.35,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T07:00:00Z,30.2513,-88.0778,9.68,2.49,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T07:30:00Z,30.2513,-88.0778,9.68,0.62,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T08:00:00Z,30.2513,-88.0778,9.68,1.76,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T08:30:00Z,30.2513,-88.0778,9.68,3.75,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T09:00:00Z,30.2513,-88.0778,9.68,3.35,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T09:30:00Z,30.2513,-88.0778,9.68,4.16,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T10:00:00Z,30.2513,-88.0778,9.68,6.07,309.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T10:30:00Z,30.2513,-88.0778,9.68,4.01,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T11:00:00Z,30.2513,-88.0778,9.68,4.19,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T11:30:00Z,30.2513,-88.0778,9.68,4.63,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T12:00:00Z,30.2513,-88.0778,9.68,4.36,1.515,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T12:30:00Z,30.2513,-88.0778,9.68,6.79,4.898,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T13:00:00Z,30.2513,-88.0778,9.68,7.2,1.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T13:30:00Z,30.2513,-88.0778,9.68,8.39,10.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T14:00:00Z,30.2513,-88.0778,9.68,8.46,15.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T14:30:00Z,30.2513,-88.0778,9.68,9.29,25.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T15:00:00Z,30.2513,-88.0778,9.68,8.09,35.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T15:30:00Z,30.2513,-88.0778,9.68,8.49,42.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T16:00:00Z,30.2513,-88.0778,9.68,8.13,26.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T16:30:00Z,30.2513,-88.0778,9.68,7.83,20.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T17:00:00Z,30.2513,-88.0778,9.68,9.03,7.764,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T17:30:00Z,30.2513,-88.0778,9.68,9.93,2.532,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T18:00:00Z,30.2513,-88.0778,9.68,9.13,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T18:30:00Z,30.2513,-88.0778,9.68,11.22,1.387,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T19:00:00Z,30.2513,-88.0778,9.68,10.9,12.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T19:30:00Z,30.2513,-88.0778,9.68,10.4,16.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T20:00:00Z,30.2513,-88.0778,9.68,11.64,27.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T20:30:00Z,30.2513,-88.0778,9.68,10.92,26.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T21:00:00Z,30.2513,-88.0778,9.68,9.57,8.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T21:30:00Z,30.2513,-88.0778,9.68,9.33,13.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T22:00:00Z,30.2513,-88.0778,9.68,11.41,39.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T22:30:00Z,30.2513,-88.0778,9.68,10.25,49.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T23:00:00Z,30.2513,-88.0778,9.68,9.56,50.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-01T23:30:00Z,30.2513,-88.0778,9.68,9.48,46.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T00:00:00Z,30.2513,-88.0778,9.68,9.81,60.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T00:30:00Z,30.2513,-88.0778,9.68,7.59,73.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T01:00:00Z,30.2513,-88.0778,9.68,6.14,76.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T01:30:00Z,30.2513,-88.0778,9.68,6.43,71.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T02:00:00Z,30.2513,-88.0778,9.68,5.24,74.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T02:30:00Z,30.2513,-88.0778,9.68,4.51,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T03:00:00Z,30.2513,-88.0778,9.68,5.1,76.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T03:30:00Z,30.2513,-88.0778,9.68,3.76,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T04:00:00Z,30.2513,-88.0778,9.68,3.23,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T04:30:00Z,30.2513,-88.0778,9.68,3.02,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T05:00:00Z,30.2513,-88.0778,9.68,1.72,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T05:30:00Z,30.2513,-88.0778,9.68,2.45,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T06:00:00Z,30.2513,-88.0778,9.68,1.14,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T06:30:00Z,30.2513,-88.0778,9.68,1.78,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T07:00:00Z,30.2513,-88.0778,9.68,0.94,216.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T07:30:00Z,30.2513,-88.0778,9.68,1.57,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T08:00:00Z,30.2513,-88.0778,9.68,1.7,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T08:30:00Z,30.2513,-88.0778,9.68,0.96,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T09:00:00Z,30.2513,-88.0778,9.68,1.17,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T09:30:00Z,30.2513,-88.0778,9.68,1.55,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T10:00:00Z,30.2513,-88.0778,9.68,1.49,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T10:30:00Z,30.2513,-88.0778,9.68,1.73,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T11:00:00Z,30.2513,-88.0778,9.68,0.37,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T11:30:00Z,30.2513,-88.0778,9.68,0.8,229.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T12:00:00Z,30.2513,-88.0778,9.68,0.05,16.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T12:30:00Z,30.2513,-88.0778,9.68,0.11,301.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T13:00:00Z,30.2513,-88.0778,9.68,0.75,288.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T13:30:00Z,30.2513,-88.0778,9.68,0.24,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T14:00:00Z,30.2513,-88.0778,9.68,1.24,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T14:30:00Z,30.2513,-88.0778,9.68,1.29,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T15:00:00Z,30.2513,-88.0778,9.68,1.61,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T15:30:00Z,30.2513,-88.0778,9.68,2.15,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T16:00:00Z,30.2513,-88.0778,9.68,2.76,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T16:30:00Z,30.2513,-88.0778,9.68,3.63,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T17:00:00Z,30.2513,-88.0778,9.68,3.68,252.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T17:30:00Z,30.2513,-88.0778,9.68,3.03,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T18:00:00Z,30.2513,-88.0778,9.68,4.05,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T18:30:00Z,30.2513,-88.0778,9.68,4.3,255.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T19:00:00Z,30.2513,-88.0778,9.68,3.76,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T19:30:00Z,30.2513,-88.0778,9.68,4.22,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T20:00:00Z,30.2513,-88.0778,9.68,4.88,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T20:30:00Z,30.2513,-88.0778,9.68,4.16,274.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T21:00:00Z,30.2513,-88.0778,9.68,2.79,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T21:30:00Z,30.2513,-88.0778,9.68,3.64,272.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T22:00:00Z,30.2513,-88.0778,9.68,2.67,282.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T22:30:00Z,30.2513,-88.0778,9.68,1.58,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T23:00:00Z,30.2513,-88.0778,9.68,4.14,318.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-02T23:30:00Z,30.2513,-88.0778,9.68,4.01,302.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T00:00:00Z,30.2513,-88.0778,9.68,5.72,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T00:30:00Z,30.2513,-88.0778,9.68,5.29,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T01:00:00Z,30.2513,-88.0778,9.68,5.47,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T01:30:00Z,30.2513,-88.0778,9.68,4.61,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T02:00:00Z,30.2513,-88.0778,9.68,4.35,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T02:30:00Z,30.2513,-88.0778,9.68,4.41,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T03:00:00Z,30.2513,-88.0778,9.68,2.42,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T03:30:00Z,30.2513,-88.0778,9.68,3.28,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T04:00:00Z,30.2513,-88.0778,9.68,2.88,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T04:30:00Z,30.2513,-88.0778,9.68,3.2,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T05:00:00Z,30.2513,-88.0778,9.68,3.33,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T05:30:00Z,30.2513,-88.0778,9.68,3.77,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T06:00:00Z,30.2513,-88.0778,9.68,4.83,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T06:30:00Z,30.2513,-88.0778,9.68,4.41,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T07:00:00Z,30.2513,-88.0778,9.68,4.38,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T07:30:00Z,30.2513,-88.0778,9.68,3.75,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T08:00:00Z,30.2513,-88.0778,9.68,3.8,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T08:30:00Z,30.2513,-88.0778,9.68,4.45,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T09:00:00Z,30.2513,-88.0778,9.68,4.55,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T09:30:00Z,30.2513,-88.0778,9.68,4.44,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T10:00:00Z,30.2513,-88.0778,9.68,3.99,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T10:30:00Z,30.2513,-88.0778,9.68,4.02,318.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T11:00:00Z,30.2513,-88.0778,9.68,4.57,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T11:30:00Z,30.2513,-88.0778,9.68,4.77,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T12:00:00Z,30.2513,-88.0778,9.68,5.24,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T12:30:00Z,30.2513,-88.0778,9.68,5.08,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T13:00:00Z,30.2513,-88.0778,9.68,4.76,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T13:30:00Z,30.2513,-88.0778,9.68,4.45,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T14:00:00Z,30.2513,-88.0778,9.68,4.43,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T14:30:00Z,30.2513,-88.0778,9.68,4.02,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T15:00:00Z,30.2513,-88.0778,9.68,3.22,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T15:30:00Z,30.2513,-88.0778,9.68,3.13,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T16:00:00Z,30.2513,-88.0778,9.68,2.64,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T16:30:00Z,30.2513,-88.0778,9.68,1.71,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T17:00:00Z,30.2513,-88.0778,9.68,2.27,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T17:30:00Z,30.2513,-88.0778,9.68,2.32,6.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T18:00:00Z,30.2513,-88.0778,9.68,1.94,25.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T18:30:00Z,30.2513,-88.0778,9.68,2.07,44.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T19:00:00Z,30.2513,-88.0778,9.68,2.25,31.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T19:30:00Z,30.2513,-88.0778,9.68,1.96,37.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T20:00:00Z,30.2513,-88.0778,9.68,2.34,30.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T20:30:00Z,30.2513,-88.0778,9.68,2.41,22.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T21:00:00Z,30.2513,-88.0778,9.68,1.72,21.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T21:30:00Z,30.2513,-88.0778,9.68,0.86,16.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T22:00:00Z,30.2513,-88.0778,9.68,0.78,30.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T22:30:00Z,30.2513,-88.0778,9.68,0.07,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T23:00:00Z,30.2513,-88.0778,9.68,0.86,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-03T23:30:00Z,30.2513,-88.0778,9.68,0.3,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T00:00:00Z,30.2513,-88.0778,9.68,0.72,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T00:30:00Z,30.2513,-88.0778,9.68,0.0,246.4,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T01:00:00Z,30.2513,-88.0778,9.68,1.39,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T01:30:00Z,30.2513,-88.0778,9.68,0.67,30.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T02:00:00Z,30.2513,-88.0778,9.68,2.5,32.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T02:30:00Z,30.2513,-88.0778,9.68,3.0,43.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T03:00:00Z,30.2513,-88.0778,9.68,2.43,49.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T03:30:00Z,30.2513,-88.0778,9.68,2.62,60.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T04:00:00Z,30.2513,-88.0778,9.68,1.08,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T04:30:00Z,30.2513,-88.0778,9.68,0.81,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T05:00:00Z,30.2513,-88.0778,9.68,0.87,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T05:30:00Z,30.2513,-88.0778,9.68,1.85,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T06:00:00Z,30.2513,-88.0778,9.68,1.33,202.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T06:30:00Z,30.2513,-88.0778,9.68,1.29,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T07:00:00Z,30.2513,-88.0778,9.68,1.04,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T07:30:00Z,30.2513,-88.0778,9.68,0.96,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T08:00:00Z,30.2513,-88.0778,9.68,0.91,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T08:30:00Z,30.2513,-88.0778,9.68,0.76,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T09:00:00Z,30.2513,-88.0778,9.68,0.61,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T09:30:00Z,30.2513,-88.0778,9.68,0.12,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T10:00:00Z,30.2513,-88.0778,9.68,0.86,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T10:30:00Z,30.2513,-88.0778,9.68,0.65,289.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T11:00:00Z,30.2513,-88.0778,9.68,0.62,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T11:30:00Z,30.2513,-88.0778,9.68,0.01,299.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T12:00:00Z,30.2513,-88.0778,9.68,0.47,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T12:30:00Z,30.2513,-88.0778,9.68,0.56,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T13:00:00Z,30.2513,-88.0778,9.68,1.34,31.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T13:30:00Z,30.2513,-88.0778,9.68,1.79,35.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T14:00:00Z,30.2513,-88.0778,9.68,1.84,59.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T14:30:00Z,30.2513,-88.0778,9.68,2.5,53.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T15:00:00Z,30.2513,-88.0778,9.68,3.11,67.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T15:30:00Z,30.2513,-88.0778,9.68,2.94,54.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T16:00:00Z,30.2513,-88.0778,9.68,2.89,60.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T16:30:00Z,30.2513,-88.0778,9.68,2.36,38.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T17:00:00Z,30.2513,-88.0778,9.68,1.87,31.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T17:30:00Z,30.2513,-88.0778,9.68,1.91,32.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T18:00:00Z,30.2513,-88.0778,9.68,1.87,67.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T18:30:00Z,30.2513,-88.0778,9.68,2.12,73.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T19:00:00Z,30.2513,-88.0778,9.68,1.55,54.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T19:30:00Z,30.2513,-88.0778,9.68,1.16,60.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T20:00:00Z,30.2513,-88.0778,9.68,1.35,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T20:30:00Z,30.2513,-88.0778,9.68,1.48,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T21:00:00Z,30.2513,-88.0778,9.68,1.49,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T21:30:00Z,30.2513,-88.0778,9.68,1.37,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T22:00:00Z,30.2513,-88.0778,9.68,0.78,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T22:30:00Z,30.2513,-88.0778,9.68,1.18,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T23:00:00Z,30.2513,-88.0778,9.68,0.16,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-04T23:30:00Z,30.2513,-88.0778,9.68,1.68,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-05T00:00:00Z,30.2513,-88.0778,9.68,1.81,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-05T00:30:00Z,30.2513,-88.0778,9.68,1.17,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-05T01:00:00Z,30.2513,-88.0778,9.68,2.1,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-05T01:30:00Z,30.2513,-88.0778,9.68,3.15,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-05T02:00:00Z,30.2513,-88.0778,9.68,2.6,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-05T02:30:00Z,30.2513,-88.0778,9.68,2.77,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-05T03:00:00Z,30.2513,-88.0778,9.68,2.67,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-05T03:30:00Z,30.2513,-88.0778,9.68,2.64,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-11-05T04:00:00Z,30.2513,-88.0778,9.68,1.68,83.7,-9999.0,'1111122,1111122,1111122' 