owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-12-01T00:30:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-01T01:24:00Z,29.5150,-94.5133,0.0,18.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-01T02:30:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-01T03:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-01T19:00:00Z,29.5150,-94.5133,0.0,17.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-01T20:06:00Z,29.5150,-94.5133,0.0,17.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-01T20:30:00Z,29.5150,-94.5133,0.0,17.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-01T21:30:00Z,29.5150,-94.5133,0.0,17.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-02T19:12:00Z,29.5150,-94.5133,0.0,15.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-02T19:30:00Z,29.5150,-94.5133,0.0,15.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-02T20:30:00Z,29.5150,-94.5133,0.0,15.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-02T21:30:00Z,29.5150,-94.5133,0.0,16.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-02T22:30:00Z,29.5150,-94.5133,0.0,15.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-03T20:42:00Z,29.5150,-94.5133,0.0,16.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-03T21:30:00Z,29.5150,-94.5133,0.0,16.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-03T22:30:00Z,29.5150,-94.5133,0.0,16.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-03T23:24:00Z,29.5150,-94.5133,0.0,16.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-04T00:30:00Z,29.5150,-94.5133,0.0,15.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-04T01:24:00Z,29.5150,-94.5133,0.0,15.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-05T00:48:00Z,29.5150,-94.5133,0.0,15.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-06T00:48:00Z,29.5150,-94.5133,0.0,15.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-06T19:42:00Z,29.5150,-94.5133,0.0,16.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-06T20:18:00Z,29.5150,-94.5133,0.0,17.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-06T21:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-06T22:18:00Z,29.5150,-94.5133,0.0,17.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-06T23:18:00Z,29.5150,-94.5133,0.0,17.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-07T00:18:00Z,29.5150,-94.5133,0.0,17.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-07T01:18:00Z,29.5150,-94.5133,0.0,16.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-07T21:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-07T22:18:00Z,29.5150,-94.5133,0.0,17.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-07T23:18:00Z,29.5150,-94.5133,0.0,17.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-08T00:18:00Z,29.5150,-94.5133,0.0,17.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-08T19:00:00Z,29.5150,-94.5133,0.0,17.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-08T19:24:00Z,29.5150,-94.5133,0.0,16.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-08T20:24:00Z,29.5150,-94.5133,0.0,16.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-08T21:18:00Z,29.5150,-94.5133,0.0,17.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-08T22:18:00Z,29.5150,-94.5133,0.0,17.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-08T23:18:00Z,29.5150,-94.5133,0.0,18.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-09T00:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-09T01:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-09T19:48:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-09T20:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-09T21:18:00Z,29.5150,-94.5133,0.0,17.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-09T22:18:00Z,29.5150,-94.5133,0.0,17.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-09T23:18:00Z,29.5150,-94.5133,0.0,18.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T00:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T15:48:00Z,29.5150,-94.5133,0.0,17.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T16:18:00Z,29.5150,-94.5133,0.0,17.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T17:18:00Z,29.5150,-94.5133,0.0,18.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T18:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T19:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T20:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T21:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T22:18:00Z,29.5150,-94.5133,0.0,18.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-10T23:18:00Z,29.5150,-94.5133,0.0,18.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T00:18:00Z,29.5150,-94.5133,0.0,19.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T01:18:00Z,29.5150,-94.5133,0.0,18.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T02:18:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T03:24:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T04:18:00Z,29.5150,-94.5133,0.0,18.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T05:18:00Z,29.5150,-94.5133,0.0,18.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T06:18:00Z,29.5150,-94.5133,0.0,18.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T07:18:00Z,29.5150,-94.5133,0.0,18.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T08:18:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T09:24:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T10:18:00Z,29.5150,-94.5133,0.0,18.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T11:18:00Z,29.5150,-94.5133,0.0,18.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T12:18:00Z,29.5150,-94.5133,0.0,18.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T13:18:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T14:18:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T15:18:00Z,29.5150,-94.5133,0.0,18.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T16:18:00Z,29.5150,-94.5133,0.0,18.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T17:18:00Z,29.5150,-94.5133,0.0,19.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T18:24:00Z,29.5150,-94.5133,0.0,20.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T19:18:00Z,29.5150,-94.5133,0.0,20.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T20:18:00Z,29.5150,-94.5133,0.0,19.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T21:24:00Z,29.5150,-94.5133,0.0,19.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T22:24:00Z,29.5150,-94.5133,0.0,19.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-11T23:18:00Z,29.5150,-94.5133,0.0,19.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T00:18:00Z,29.5150,-94.5133,0.0,19.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T01:18:00Z,29.5150,-94.5133,0.0,19.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T02:18:00Z,29.5150,-94.5133,0.0,19.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T03:18:00Z,29.5150,-94.5133,0.0,19.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T04:18:00Z,29.5150,-94.5133,0.0,19.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T05:18:00Z,29.5150,-94.5133,0.0,19.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T06:18:00Z,29.5150,-94.5133,0.0,19.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T07:18:00Z,29.5150,-94.5133,0.0,19.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T08:18:00Z,29.5150,-94.5133,0.0,19.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T09:18:00Z,29.5150,-94.5133,0.0,19.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T10:18:00Z,29.5150,-94.5133,0.0,19.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T11:18:00Z,29.5150,-94.5133,0.0,19.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T12:18:00Z,29.5150,-94.5133,0.0,19.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T13:18:00Z,29.5150,-94.5133,0.0,19.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T14:18:00Z,29.5150,-94.5133,0.0,19.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T15:18:00Z,29.5150,-94.5133,0.0,19.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T16:18:00Z,29.5150,-94.5133,0.0,19.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T17:18:00Z,29.5150,-94.5133,0.0,20.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T18:18:00Z,29.5150,-94.5133,0.0,20.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T19:18:00Z,29.5150,-94.5133,0.0,20.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T20:18:00Z,29.5150,-94.5133,0.0,20.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T21:18:00Z,29.5150,-94.5133,0.0,20.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T22:18:00Z,29.5150,-94.5133,0.0,20.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-12T23:18:00Z,29.5150,-94.5133,0.0,20.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T00:18:00Z,29.5150,-94.5133,0.0,20.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T01:18:00Z,29.5150,-94.5133,0.0,21.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T02:24:00Z,29.5150,-94.5133,0.0,20.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T03:18:00Z,29.5150,-94.5133,0.0,20.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T04:18:00Z,29.5150,-94.5133,0.0,20.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T05:18:00Z,29.5150,-94.5133,0.0,20.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T06:18:00Z,29.5150,-94.5133,0.0,20.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T07:18:00Z,29.5150,-94.5133,0.0,20.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T08:18:00Z,29.5150,-94.5133,0.0,19.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T09:18:00Z,29.5150,-94.5133,0.0,20.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T10:18:00Z,29.5150,-94.5133,0.0,20.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T11:18:00Z,29.5150,-94.5133,0.0,19.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T12:18:00Z,29.5150,-94.5133,0.0,19.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T13:18:00Z,29.5150,-94.5133,0.0,19.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T14:18:00Z,29.5150,-94.5133,0.0,19.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T15:18:00Z,29.5150,-94.5133,0.0,19.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T16:18:00Z,29.5150,-94.5133,0.0,20.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T17:18:00Z,29.5150,-94.5133,0.0,19.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T18:18:00Z,29.5150,-94.5133,0.0,19.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T19:18:00Z,29.5150,-94.5133,0.0,19.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T20:18:00Z,29.5150,-94.5133,0.0,18.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T21:18:00Z,29.5150,-94.5133,0.0,18.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T22:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-13T23:18:00Z,29.5150,-94.5133,0.0,16.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T00:18:00Z,29.5150,-94.5133,0.0,18.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T01:18:00Z,29.5150,-94.5133,0.0,18.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T02:18:00Z,29.5150,-94.5133,0.0,18.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T03:18:00Z,29.5150,-94.5133,0.0,17.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T04:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T05:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T06:24:00Z,29.5150,-94.5133,0.0,17.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T07:18:00Z,29.5150,-94.5133,0.0,17.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T08:18:00Z,29.5150,-94.5133,0.0,17.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T09:24:00Z,29.5150,-94.5133,0.0,17.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T10:18:00Z,29.5150,-94.5133,0.0,17.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T11:18:00Z,29.5150,-94.5133,0.0,17.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T12:18:00Z,29.5150,-94.5133,0.0,17.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T13:18:00Z,29.5150,-94.5133,0.0,17.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T14:30:00Z,29.5150,-94.5133,0.0,17.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T15:18:00Z,29.5150,-94.5133,0.0,17.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T16:18:00Z,29.5150,-94.5133,0.0,17.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T17:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T18:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T19:18:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T20:18:00Z,29.5150,-94.5133,0.0,18.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T21:18:00Z,29.5150,-94.5133,0.0,18.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T22:18:00Z,29.5150,-94.5133,0.0,18.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-14T23:18:00Z,29.5150,-94.5133,0.0,18.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T00:18:00Z,29.5150,-94.5133,0.0,18.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T01:18:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T02:18:00Z,29.5150,-94.5133,0.0,18.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T03:18:00Z,29.5150,-94.5133,0.0,18.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T04:24:00Z,29.5150,-94.5133,0.0,18.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T05:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T06:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T07:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T08:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T09:24:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T10:24:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T11:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T12:18:00Z,29.5150,-94.5133,0.0,17.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T13:18:00Z,29.5150,-94.5133,0.0,17.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T14:30:00Z,29.5150,-94.5133,0.0,17.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T15:18:00Z,29.5150,-94.5133,0.0,17.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T16:18:00Z,29.5150,-94.5133,0.0,17.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T17:18:00Z,29.5150,-94.5133,0.0,18.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T18:18:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T19:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T20:18:00Z,29.5150,-94.5133,0.0,20.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T21:18:00Z,29.5150,-94.5133,0.0,21.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T22:18:00Z,29.5150,-94.5133,0.0,21.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-15T23:18:00Z,29.5150,-94.5133,0.0,21.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T00:18:00Z,29.5150,-94.5133,0.0,20.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T01:18:00Z,29.5150,-94.5133,0.0,19.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T02:18:00Z,29.5150,-94.5133,0.0,19.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T03:18:00Z,29.5150,-94.5133,0.0,19.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T04:18:00Z,29.5150,-94.5133,0.0,19.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T05:18:00Z,29.5150,-94.5133,0.0,19.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T06:24:00Z,29.5150,-94.5133,0.0,18.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T07:30:00Z,29.5150,-94.5133,0.0,18.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T08:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T09:24:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T10:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T11:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T12:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T13:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T14:18:00Z,29.5150,-94.5133,0.0,18.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T15:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T16:18:00Z,29.5150,-94.5133,0.0,18.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T17:18:00Z,29.5150,-94.5133,0.0,18.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T18:18:00Z,29.5150,-94.5133,0.0,18.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T19:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T20:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T21:18:00Z,29.5150,-94.5133,0.0,18.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T22:18:00Z,29.5150,-94.5133,0.0,18.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-16T23:18:00Z,29.5150,-94.5133,0.0,17.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T00:18:00Z,29.5150,-94.5133,0.0,17.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T01:18:00Z,29.5150,-94.5133,0.0,17.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T02:18:00Z,29.5150,-94.5133,0.0,16.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T03:18:00Z,29.5150,-94.5133,0.0,16.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T04:18:00Z,29.5150,-94.5133,0.0,16.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T05:18:00Z,29.5150,-94.5133,0.0,16.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T06:18:00Z,29.5150,-94.5133,0.0,16.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T07:18:00Z,29.5150,-94.5133,0.0,16.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T08:18:00Z,29.5150,-94.5133,0.0,16.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T09:30:00Z,29.5150,-94.5133,0.0,16.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T10:18:00Z,29.5150,-94.5133,0.0,15.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T11:18:00Z,29.5150,-94.5133,0.0,15.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T12:18:00Z,29.5150,-94.5133,0.0,14.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T13:18:00Z,29.5150,-94.5133,0.0,13.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T14:18:00Z,29.5150,-94.5133,0.0,12.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T15:18:00Z,29.5150,-94.5133,0.0,12.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T16:18:00Z,29.5150,-94.5133,0.0,13.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T17:18:00Z,29.5150,-94.5133,0.0,14.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T18:18:00Z,29.5150,-94.5133,0.0,14.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T19:18:00Z,29.5150,-94.5133,0.0,15.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T20:18:00Z,29.5150,-94.5133,0.0,16.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T21:18:00Z,29.5150,-94.5133,0.0,16.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T22:18:00Z,29.5150,-94.5133,0.0,16.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-17T23:18:00Z,29.5150,-94.5133,0.0,16.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T00:18:00Z,29.5150,-94.5133,0.0,16.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T01:18:00Z,29.5150,-94.5133,0.0,16.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T02:18:00Z,29.5150,-94.5133,0.0,16.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T03:18:00Z,29.5150,-94.5133,0.0,16.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T04:18:00Z,29.5150,-94.5133,0.0,16.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T05:24:00Z,29.5150,-94.5133,0.0,16.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T06:18:00Z,29.5150,-94.5133,0.0,16.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T07:18:00Z,29.5150,-94.5133,0.0,16.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T08:18:00Z,29.5150,-94.5133,0.0,16.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T09:24:00Z,29.5150,-94.5133,0.0,16.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T10:18:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T11:18:00Z,29.5150,-94.5133,0.0,15.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T12:18:00Z,29.5150,-94.5133,0.0,14.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T13:18:00Z,29.5150,-94.5133,0.0,13.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T14:18:00Z,29.5150,-94.5133,0.0,13.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T15:18:00Z,29.5150,-94.5133,0.0,12.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T16:18:00Z,29.5150,-94.5133,0.0,12.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T17:18:00Z,29.5150,-94.5133,0.0,12.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T18:18:00Z,29.5150,-94.5133,0.0,14.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T19:18:00Z,29.5150,-94.5133,0.0,14.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T20:18:00Z,29.5150,-94.5133,0.0,15.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T21:18:00Z,29.5150,-94.5133,0.0,15.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T22:18:00Z,29.5150,-94.5133,0.0,15.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-18T23:18:00Z,29.5150,-94.5133,0.0,14.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T00:18:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T01:18:00Z,29.5150,-94.5133,0.0,14.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T02:18:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T03:18:00Z,29.5150,-94.5133,0.0,14.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T04:18:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T05:18:00Z,29.5150,-94.5133,0.0,14.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T06:18:00Z,29.5150,-94.5133,0.0,14.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T07:18:00Z,29.5150,-94.5133,0.0,14.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T08:18:00Z,29.5150,-94.5133,0.0,14.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T09:24:00Z,29.5150,-94.5133,0.0,14.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T10:18:00Z,29.5150,-94.5133,0.0,14.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T11:18:00Z,29.5150,-94.5133,0.0,13.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T12:18:00Z,29.5150,-94.5133,0.0,11.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T13:18:00Z,29.5150,-94.5133,0.0,11.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T14:18:00Z,29.5150,-94.5133,0.0,11.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T15:18:00Z,29.5150,-94.5133,0.0,11.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T16:18:00Z,29.5150,-94.5133,0.0,13.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T17:18:00Z,29.5150,-94.5133,0.0,14.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T18:18:00Z,29.5150,-94.5133,0.0,15.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T19:18:00Z,29.5150,-94.5133,0.0,16.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T20:18:00Z,29.5150,-94.5133,0.0,16.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T21:18:00Z,29.5150,-94.5133,0.0,16.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T22:18:00Z,29.5150,-94.5133,0.0,15.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-19T23:18:00Z,29.5150,-94.5133,0.0,15.5,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T00:18:00Z,29.5150,-94.5133,0.0,15.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T01:18:00Z,29.5150,-94.5133,0.0,15.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T02:24:00Z,29.5150,-94.5133,0.0,15.1,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T03:18:00Z,29.5150,-94.5133,0.0,15.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T04:18:00Z,29.5150,-94.5133,0.0,14.9,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T05:18:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T06:18:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T07:36:00Z,29.5150,-94.5133,0.0,14.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T08:24:00Z,29.5150,-94.5133,0.0,14.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T09:24:00Z,29.5150,-94.5133,0.0,14.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T10:54:00Z,29.5150,-94.5133,0.0,14.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T11:18:00Z,29.5150,-94.5133,0.0,14.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T12:18:00Z,29.5150,-94.5133,0.0,14.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T13:24:00Z,29.5150,-94.5133,0.0,14.3,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T14:36:00Z,29.5150,-94.5133,0.0,14.4,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T15:30:00Z,29.5150,-94.5133,0.0,14.6,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T16:18:00Z,29.5150,-94.5133,0.0,14.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T17:18:00Z,29.5150,-94.5133,0.0,16.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T18:24:00Z,29.5150,-94.5133,0.0,17.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T19:18:00Z,29.5150,-94.5133,0.0,17.2,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T20:18:00Z,29.5150,-94.5133,0.0,17.0,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T21:18:00Z,29.5150,-94.5133,0.0,16.8,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T22:18:00Z,29.5150,-94.5133,0.0,16.7,2 
TCOON,ioos:station:TCOON:518:1,2015-12-20T23:18:00Z,29.5150,-94.5133,0.0,16.5,2 