owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-10-01T00:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T00:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T01:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T01:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T02:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T02:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T03:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T03:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T04:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T04:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T05:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T05:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T06:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T06:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T07:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T07:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T08:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T08:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T09:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T09:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T10:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T10:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T11:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T11:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T12:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T12:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T13:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T13:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T14:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T14:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T15:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T15:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T16:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T16:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T17:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T17:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T18:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T18:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T19:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T19:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T20:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T20:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T21:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T21:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T22:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T22:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T23:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-01T23:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T00:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T00:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T01:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T01:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T02:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T02:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T03:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T03:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T04:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T04:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T05:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T05:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T06:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T06:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T07:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T07:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T08:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T08:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T09:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T09:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T10:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T10:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T11:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T11:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T12:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T12:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T13:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T13:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T14:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T14:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T15:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T15:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T16:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T16:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T17:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T17:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T18:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T18:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T19:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T19:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T20:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T20:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T21:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T21:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T22:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T22:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T23:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-02T23:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T00:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T00:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T01:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T01:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T02:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T02:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T03:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T03:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T04:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T04:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T05:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T05:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T06:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T06:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T07:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T07:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T08:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T08:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T09:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T09:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T10:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T10:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T11:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T11:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T12:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T12:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T13:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T13:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T14:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T14:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T15:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T15:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T16:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T16:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T17:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T17:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T18:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T18:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T19:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T19:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T20:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T20:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T21:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T21:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T22:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T22:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T23:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-03T23:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T00:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T00:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T01:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T01:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T02:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T02:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T03:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T03:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T04:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T04:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T05:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T05:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T06:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T06:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T07:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T07:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T08:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T08:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T09:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T09:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T10:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T10:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T11:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T11:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T12:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T12:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T13:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T13:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T14:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T14:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T15:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T15:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T16:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T16:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T17:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T17:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T18:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T18:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T19:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T19:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T20:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T20:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T21:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T21:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T22:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T22:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T23:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-04T23:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T00:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T00:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T01:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T01:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T02:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T02:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T03:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T03:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T04:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T04:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T05:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T05:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T06:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T06:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T07:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T07:39:00Z,27.8966,-93.5973,48.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T08:09:00Z,27.8966,-93.5973,-31.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T08:39:00Z,27.8966,-93.5973,-3.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T09:09:00Z,27.8966,-93.5973,-20.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T09:39:00Z,27.8966,-93.5973,-14.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T10:09:00Z,27.8966,-93.5973,-11.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T10:39:00Z,27.8966,-93.5973,19.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T11:09:00Z,27.8966,-93.5973,-10.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T11:39:00Z,27.8966,-93.5973,-3.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T12:09:00Z,27.8966,-93.5973,2.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T12:39:00Z,27.8966,-93.5973,6.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T13:09:00Z,27.8966,-93.5973,9.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T13:39:00Z,27.8966,-93.5973,11.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T14:09:00Z,27.8966,-93.5973,13.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T14:39:00Z,27.8966,-93.5973,13.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T15:09:00Z,27.8966,-93.5973,12.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T15:39:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T16:09:00Z,27.8966,-93.5973,14.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T16:39:00Z,27.8966,-93.5973,15.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T17:09:00Z,27.8966,-93.5973,15.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T17:39:00Z,27.8966,-93.5973,16.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T18:09:00Z,27.8966,-93.5973,16.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T18:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T19:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T19:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T20:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T20:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T21:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T21:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T22:09:00Z,27.8966,-93.5973,49.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T22:39:00Z,27.8966,-93.5973,32.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T23:09:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-05T23:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T00:09:00Z,27.8966,-93.5973,32.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T00:39:00Z,27.8966,-93.5973,44.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T01:09:00Z,27.8966,-93.5973,39.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T01:39:00Z,27.8966,-93.5973,15.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T02:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T02:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T03:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T03:39:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T04:09:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T04:39:00Z,27.8966,-93.5973,24.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T05:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T05:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T06:09:00Z,27.8966,-93.5973,19.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T06:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T07:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T07:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T08:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T08:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T09:09:00Z,27.8966,-93.5973,33.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T09:39:00Z,27.8966,-93.5973,19.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T10:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T10:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T11:09:00Z,27.8966,-93.5973,46.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T11:39:00Z,27.8966,-93.5973,24.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T12:09:00Z,27.8966,-93.5973,20.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T12:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T13:09:00Z,27.8966,-93.5973,46.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T13:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T14:09:00Z,27.8966,-93.5973,17.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T14:39:00Z,27.8966,-93.5973,49.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T15:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T15:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T16:09:00Z,27.8966,-93.5973,20.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T16:39:00Z,27.8966,-93.5973,41.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T17:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T17:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T18:09:00Z,27.8966,-93.5973,31.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T18:39:00Z,27.8966,-93.5973,27.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T19:09:00Z,27.8966,-93.5973,25.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T19:39:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T20:09:00Z,27.8966,-93.5973,37.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T20:39:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T21:09:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T21:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T22:09:00Z,27.8966,-93.5973,20.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T22:39:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T23:09:00Z,27.8966,-93.5973,21.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-10-06T23:39:00Z,27.8966,-93.5973,21.7,11144222 