owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:29:00Z,29.6619,-84.3731,1015.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:30:00Z,29.6619,-84.3731,1015.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:31:00Z,29.6619,-84.3731,1015.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:32:00Z,29.6619,-84.3731,1015.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:33:00Z,29.6619,-84.3731,1015.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:34:00Z,29.6619,-84.3731,1015.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:35:00Z,29.6619,-84.3731,1015.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:36:00Z,29.6619,-84.3731,1015.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:37:00Z,29.6619,-84.3731,1015.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:38:00Z,29.6619,-84.3731,1015.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:39:00Z,29.6619,-84.3731,1015.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:40:00Z,29.6619,-84.3731,1015.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:41:00Z,29.6619,-84.3731,1015.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:42:00Z,29.6619,-84.3731,1015.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:43:00Z,29.6619,-84.3731,1015.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:44:00Z,29.6619,-84.3731,1015.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:45:00Z,29.6619,-84.3731,1015.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:46:00Z,29.6619,-84.3731,1015.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:47:00Z,29.6619,-84.3731,1015.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:48:00Z,29.6619,-84.3731,1015.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:49:00Z,29.6619,-84.3731,1015.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:50:00Z,29.6619,-84.3731,1015.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:51:00Z,29.6619,-84.3731,1015.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:52:00Z,29.6619,-84.3731,1015.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:53:00Z,29.6619,-84.3731,1015.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:54:00Z,29.6619,-84.3731,1015.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:55:00Z,29.6619,-84.3731,1015.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:56:00Z,29.6619,-84.3731,1015.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:57:00Z,29.6619,-84.3731,1015.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:58:00Z,29.6619,-84.3731,1015.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T15:59:00Z,29.6619,-84.3731,1015.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:00:00Z,29.6619,-84.3731,1015.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:01:00Z,29.6619,-84.3731,1015.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:02:00Z,29.6619,-84.3731,1015.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:03:00Z,29.6619,-84.3731,1015.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:04:00Z,29.6619,-84.3731,1015.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:05:00Z,29.6619,-84.3731,1015.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:06:00Z,29.6619,-84.3731,1015.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:07:00Z,29.6619,-84.3731,1015.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:08:00Z,29.6619,-84.3731,1015.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:09:00Z,29.6619,-84.3731,1015.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:10:00Z,29.6619,-84.3731,1015.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:11:00Z,29.6619,-84.3731,1015.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:12:00Z,29.6619,-84.3731,1015.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:13:00Z,29.6619,-84.3731,1015.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:14:00Z,29.6619,-84.3731,1015.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:15:00Z,29.6619,-84.3731,1015.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:16:00Z,29.6619,-84.3731,1015.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:17:00Z,29.6619,-84.3731,1015.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:18:00Z,29.6619,-84.3731,1015.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:19:00Z,29.6619,-84.3731,1015.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:20:00Z,29.6619,-84.3731,1015.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:21:00Z,29.6619,-84.3731,1015.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:22:00Z,29.6619,-84.3731,1015.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:23:00Z,29.6619,-84.3731,1015.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:24:00Z,29.6619,-84.3731,1015.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:25:00Z,29.6619,-84.3731,1015.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:26:00Z,29.6619,-84.3731,1015.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:27:00Z,29.6619,-84.3731,1015.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:28:00Z,29.6619,-84.3731,1015.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:29:00Z,29.6619,-84.3731,1015.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:30:00Z,29.6619,-84.3731,1015.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:31:00Z,29.6619,-84.3731,1015.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:32:00Z,29.6619,-84.3731,1015.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:33:00Z,29.6619,-84.3731,1015.379,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:34:00Z,29.6619,-84.3731,1015.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:35:00Z,29.6619,-84.3731,1015.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:36:00Z,29.6619,-84.3731,1015.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:37:00Z,29.6619,-84.3731,1015.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:38:00Z,29.6619,-84.3731,1015.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:39:00Z,29.6619,-84.3731,1015.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:40:00Z,29.6619,-84.3731,1015.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:41:00Z,29.6619,-84.3731,1015.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:42:00Z,29.6619,-84.3731,1015.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:43:00Z,29.6619,-84.3731,1015.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:44:00Z,29.6619,-84.3731,1015.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:45:00Z,29.6619,-84.3731,1015.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:46:00Z,29.6619,-84.3731,1015.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:47:00Z,29.6619,-84.3731,1015.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:48:00Z,29.6619,-84.3731,1015.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:49:00Z,29.6619,-84.3731,1015.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:50:00Z,29.6619,-84.3731,1015.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:51:00Z,29.6619,-84.3731,1015.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:52:00Z,29.6619,-84.3731,1015.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:53:00Z,29.6619,-84.3731,1015.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:54:00Z,29.6619,-84.3731,1015.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:55:00Z,29.6619,-84.3731,1015.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:56:00Z,29.6619,-84.3731,1015.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:57:00Z,29.6619,-84.3731,1015.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:58:00Z,29.6619,-84.3731,1015.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T16:59:00Z,29.6619,-84.3731,1015.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:00:00Z,29.6619,-84.3731,1015.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:01:00Z,29.6619,-84.3731,1015.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:02:00Z,29.6619,-84.3731,1015.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:03:00Z,29.6619,-84.3731,1015.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:04:00Z,29.6619,-84.3731,1015.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:05:00Z,29.6619,-84.3731,1015.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:06:00Z,29.6619,-84.3731,1015.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:07:00Z,29.6619,-84.3731,1015.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:08:00Z,29.6619,-84.3731,1015.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:09:00Z,29.6619,-84.3731,1015.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:10:00Z,29.6619,-84.3731,1015.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:11:00Z,29.6619,-84.3731,1015.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:12:00Z,29.6619,-84.3731,1015.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:13:00Z,29.6619,-84.3731,1015.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:14:00Z,29.6619,-84.3731,1015.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:15:00Z,29.6619,-84.3731,1015.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:16:00Z,29.6619,-84.3731,1015.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:17:00Z,29.6619,-84.3731,1015.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:18:00Z,29.6619,-84.3731,1015.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:19:00Z,29.6619,-84.3731,1015.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:20:00Z,29.6619,-84.3731,1015.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:21:00Z,29.6619,-84.3731,1015.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:22:00Z,29.6619,-84.3731,1015.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:23:00Z,29.6619,-84.3731,1015.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:24:00Z,29.6619,-84.3731,1015.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:25:00Z,29.6619,-84.3731,1015.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:26:00Z,29.6619,-84.3731,1015.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:27:00Z,29.6619,-84.3731,1015.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:28:00Z,29.6619,-84.3731,1015.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:29:00Z,29.6619,-84.3731,1015.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:30:00Z,29.6619,-84.3731,1015.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:31:00Z,29.6619,-84.3731,1015.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:32:00Z,29.6619,-84.3731,1015.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:33:00Z,29.6619,-84.3731,1015.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:34:00Z,29.6619,-84.3731,1015.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:35:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:36:00Z,29.6619,-84.3731,1015.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:37:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:38:00Z,29.6619,-84.3731,1015.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:39:00Z,29.6619,-84.3731,1015.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:40:00Z,29.6619,-84.3731,1015.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:41:00Z,29.6619,-84.3731,1015.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:42:00Z,29.6619,-84.3731,1015.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:43:00Z,29.6619,-84.3731,1015.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:44:00Z,29.6619,-84.3731,1015.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:45:00Z,29.6619,-84.3731,1015.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:46:00Z,29.6619,-84.3731,1015.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:47:00Z,29.6619,-84.3731,1015.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:48:00Z,29.6619,-84.3731,1015.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:49:00Z,29.6619,-84.3731,1015.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:50:00Z,29.6619,-84.3731,1015.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:51:00Z,29.6619,-84.3731,1015.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:52:00Z,29.6619,-84.3731,1015.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:53:00Z,29.6619,-84.3731,1015.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:54:00Z,29.6619,-84.3731,1015.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:55:00Z,29.6619,-84.3731,1015.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:56:00Z,29.6619,-84.3731,1015.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:57:00Z,29.6619,-84.3731,1015.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:58:00Z,29.6619,-84.3731,1015.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T17:59:00Z,29.6619,-84.3731,1014.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:00:00Z,29.6619,-84.3731,1014.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:01:00Z,29.6619,-84.3731,1014.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:02:00Z,29.6619,-84.3731,1014.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:03:00Z,29.6619,-84.3731,1014.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:04:00Z,29.6619,-84.3731,1014.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:05:00Z,29.6619,-84.3731,1014.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:06:00Z,29.6619,-84.3731,1014.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:07:00Z,29.6619,-84.3731,1014.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:08:00Z,29.6619,-84.3731,1014.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:09:00Z,29.6619,-84.3731,1014.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:10:00Z,29.6619,-84.3731,1014.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:11:00Z,29.6619,-84.3731,1014.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:12:00Z,29.6619,-84.3731,1014.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:13:00Z,29.6619,-84.3731,1014.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:14:00Z,29.6619,-84.3731,1014.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:15:00Z,29.6619,-84.3731,1014.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:16:00Z,29.6619,-84.3731,1014.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:17:00Z,29.6619,-84.3731,1014.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:18:00Z,29.6619,-84.3731,1014.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:19:00Z,29.6619,-84.3731,1014.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:20:00Z,29.6619,-84.3731,1014.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:21:00Z,29.6619,-84.3731,1014.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:22:00Z,29.6619,-84.3731,1014.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:23:00Z,29.6619,-84.3731,1014.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:24:00Z,29.6619,-84.3731,1014.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:25:00Z,29.6619,-84.3731,1014.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:26:00Z,29.6619,-84.3731,1014.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:27:00Z,29.6619,-84.3731,1014.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:28:00Z,29.6619,-84.3731,1014.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:29:00Z,29.6619,-84.3731,1014.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:30:00Z,29.6619,-84.3731,1014.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:31:00Z,29.6619,-84.3731,1014.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:32:00Z,29.6619,-84.3731,1014.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:33:00Z,29.6619,-84.3731,1014.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:34:00Z,29.6619,-84.3731,1014.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:35:00Z,29.6619,-84.3731,1014.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:36:00Z,29.6619,-84.3731,1014.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:37:00Z,29.6619,-84.3731,1014.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:38:00Z,29.6619,-84.3731,1014.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:39:00Z,29.6619,-84.3731,1014.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:40:00Z,29.6619,-84.3731,1014.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:41:00Z,29.6619,-84.3731,1014.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:42:00Z,29.6619,-84.3731,1014.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:43:00Z,29.6619,-84.3731,1014.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:44:00Z,29.6619,-84.3731,1014.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:45:00Z,29.6619,-84.3731,1014.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:46:00Z,29.6619,-84.3731,1014.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:47:00Z,29.6619,-84.3731,1014.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:48:00Z,29.6619,-84.3731,1014.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:49:00Z,29.6619,-84.3731,1014.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:50:00Z,29.6619,-84.3731,1014.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:51:00Z,29.6619,-84.3731,1014.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:52:00Z,29.6619,-84.3731,1014.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:53:00Z,29.6619,-84.3731,1014.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:54:00Z,29.6619,-84.3731,1014.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:55:00Z,29.6619,-84.3731,1014.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:56:00Z,29.6619,-84.3731,1014.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:57:00Z,29.6619,-84.3731,1014.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:58:00Z,29.6619,-84.3731,1014.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T18:59:00Z,29.6619,-84.3731,1014.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:00:00Z,29.6619,-84.3731,1014.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:01:00Z,29.6619,-84.3731,1014.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:02:00Z,29.6619,-84.3731,1014.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:03:00Z,29.6619,-84.3731,1014.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:04:00Z,29.6619,-84.3731,1014.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:05:00Z,29.6619,-84.3731,1014.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:06:00Z,29.6619,-84.3731,1014.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:07:00Z,29.6619,-84.3731,1014.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:08:00Z,29.6619,-84.3731,1014.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:09:00Z,29.6619,-84.3731,1014.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:10:00Z,29.6619,-84.3731,1014.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:11:00Z,29.6619,-84.3731,1014.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:12:00Z,29.6619,-84.3731,1014.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:13:00Z,29.6619,-84.3731,1014.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:14:00Z,29.6619,-84.3731,1014.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:15:00Z,29.6619,-84.3731,1014.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:16:00Z,29.6619,-84.3731,1014.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:17:00Z,29.6619,-84.3731,1014.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:18:00Z,29.6619,-84.3731,1014.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:19:00Z,29.6619,-84.3731,1014.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:20:00Z,29.6619,-84.3731,1013.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:21:00Z,29.6619,-84.3731,1013.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:22:00Z,29.6619,-84.3731,1013.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:23:00Z,29.6619,-84.3731,1014.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:24:00Z,29.6619,-84.3731,1014.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:25:00Z,29.6619,-84.3731,1014.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:26:00Z,29.6619,-84.3731,1014.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:27:00Z,29.6619,-84.3731,1014.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:28:00Z,29.6619,-84.3731,1014.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:29:00Z,29.6619,-84.3731,1013.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:30:00Z,29.6619,-84.3731,1013.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:31:00Z,29.6619,-84.3731,1013.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:32:00Z,29.6619,-84.3731,1013.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:33:00Z,29.6619,-84.3731,1013.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:34:00Z,29.6619,-84.3731,1013.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:35:00Z,29.6619,-84.3731,1013.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:36:00Z,29.6619,-84.3731,1013.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:37:00Z,29.6619,-84.3731,1013.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:38:00Z,29.6619,-84.3731,1013.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:39:00Z,29.6619,-84.3731,1013.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:40:00Z,29.6619,-84.3731,1013.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:41:00Z,29.6619,-84.3731,1013.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:42:00Z,29.6619,-84.3731,1013.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:43:00Z,29.6619,-84.3731,1013.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:44:00Z,29.6619,-84.3731,1013.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:45:00Z,29.6619,-84.3731,1013.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:46:00Z,29.6619,-84.3731,1013.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:47:00Z,29.6619,-84.3731,1013.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:48:00Z,29.6619,-84.3731,1013.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:49:00Z,29.6619,-84.3731,1013.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:50:00Z,29.6619,-84.3731,1013.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:51:00Z,29.6619,-84.3731,1013.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:52:00Z,29.6619,-84.3731,1013.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:53:00Z,29.6619,-84.3731,1013.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:54:00Z,29.6619,-84.3731,1013.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:55:00Z,29.6619,-84.3731,1013.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:56:00Z,29.6619,-84.3731,1013.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:57:00Z,29.6619,-84.3731,1013.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:58:00Z,29.6619,-84.3731,1013.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T19:59:00Z,29.6619,-84.3731,1013.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:00:00Z,29.6619,-84.3731,1013.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:01:00Z,29.6619,-84.3731,1013.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:02:00Z,29.6619,-84.3731,1013.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:03:00Z,29.6619,-84.3731,1013.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:04:00Z,29.6619,-84.3731,1013.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:05:00Z,29.6619,-84.3731,1013.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-08-18T20:06:00Z,29.6619,-84.3731,1013.707,1111122 