owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:00:00Z,26.4679,-82.0631,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:15:00Z,26.4679,-82.0631,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:30:00Z,26.4679,-82.0631,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:45:00Z,26.4679,-82.0631,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:00:00Z,26.4679,-82.0631,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:15:00Z,26.4679,-82.0631,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:30:00Z,26.4679,-82.0631,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:45:00Z,26.4679,-82.0631,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:00:00Z,26.4679,-82.0631,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:15:00Z,26.4679,-82.0631,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:30:00Z,26.4679,-82.0631,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:45:00Z,26.4679,-82.0631,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:00:00Z,26.4679,-82.0631,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:15:00Z,26.4679,-82.0631,13.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:30:00Z,26.4679,-82.0631,12.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:45:00Z,26.4679,-82.0631,12.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:00:00Z,26.4679,-82.0631,9.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:15:00Z,26.4679,-82.0631,9.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:30:00Z,26.4679,-82.0631,8.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:45:00Z,26.4679,-82.0631,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:00:00Z,26.4679,-82.0631,9.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:15:00Z,26.4679,-82.0631,9.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:30:00Z,26.4679,-82.0631,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:45:00Z,26.4679,-82.0631,9.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:00:00Z,26.4679,-82.0631,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:15:00Z,26.4679,-82.0631,8.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:30:00Z,26.4679,-82.0631,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:45:00Z,26.4679,-82.0631,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:00:00Z,26.4679,-82.0631,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:15:00Z,26.4679,-82.0631,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:30:00Z,26.4679,-82.0631,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:45:00Z,26.4679,-82.0631,8.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:00:00Z,26.4679,-82.0631,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:15:00Z,26.4679,-82.0631,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:30:00Z,26.4679,-82.0631,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:45:00Z,26.4679,-82.0631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:00:00Z,26.4679,-82.0631,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:15:00Z,26.4679,-82.0631,3.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:30:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:45:00Z,26.4679,-82.0631,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:00:00Z,26.4679,-82.0631,4.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:15:00Z,26.4679,-82.0631,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:30:00Z,26.4679,-82.0631,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:45:00Z,26.4679,-82.0631,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:15:00Z,26.4679,-82.0631,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:30:00Z,26.4679,-82.0631,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:45:00Z,26.4679,-82.0631,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:00:00Z,26.4679,-82.0631,4.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:15:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:30:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:45:00Z,26.4679,-82.0631,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:00:00Z,26.4679,-82.0631,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:15:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:30:00Z,26.4679,-82.0631,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:45:00Z,26.4679,-82.0631,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:00:00Z,26.4679,-82.0631,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:15:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:30:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:45:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:00:00Z,26.4679,-82.0631,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:15:00Z,26.4679,-82.0631,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:30:00Z,26.4679,-82.0631,10.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:45:00Z,26.4679,-82.0631,10.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:00:00Z,26.4679,-82.0631,9.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:15:00Z,26.4679,-82.0631,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:30:00Z,26.4679,-82.0631,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:45:00Z,26.4679,-82.0631,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:00:00Z,26.4679,-82.0631,9.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:15:00Z,26.4679,-82.0631,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:30:00Z,26.4679,-82.0631,9.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:45:00Z,26.4679,-82.0631,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:00:00Z,26.4679,-82.0631,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:15:00Z,26.4679,-82.0631,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:30:00Z,26.4679,-82.0631,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:45:00Z,26.4679,-82.0631,11.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:00:00Z,26.4679,-82.0631,9.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:15:00Z,26.4679,-82.0631,10.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:30:00Z,26.4679,-82.0631,12.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:45:00Z,26.4679,-82.0631,8.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:00:00Z,26.4679,-82.0631,9.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:15:00Z,26.4679,-82.0631,9.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:30:00Z,26.4679,-82.0631,11.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:45:00Z,26.4679,-82.0631,11.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:00:00Z,26.4679,-82.0631,9.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:15:00Z,26.4679,-82.0631,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:30:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:45:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:00:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:15:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:30:00Z,26.4679,-82.0631,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:45:00Z,26.4679,-82.0631,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:00:00Z,26.4679,-82.0631,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:15:00Z,26.4679,-82.0631,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:30:00Z,26.4679,-82.0631,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:45:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:00:00Z,26.4679,-82.0631,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:15:00Z,26.4679,-82.0631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:30:00Z,26.4679,-82.0631,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:45:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:15:00Z,26.4679,-82.0631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:30:00Z,26.4679,-82.0631,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:45:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:15:00Z,26.4679,-82.0631,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:30:00Z,26.4679,-82.0631,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:45:00Z,26.4679,-82.0631,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:00:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:15:00Z,26.4679,-82.0631,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:30:00Z,26.4679,-82.0631,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:45:00Z,26.4679,-82.0631,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:00:00Z,26.4679,-82.0631,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:15:00Z,26.4679,-82.0631,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:30:00Z,26.4679,-82.0631,10.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:45:00Z,26.4679,-82.0631,10.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:00:00Z,26.4679,-82.0631,8.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:15:00Z,26.4679,-82.0631,10.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:30:00Z,26.4679,-82.0631,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:45:00Z,26.4679,-82.0631,8.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:00:00Z,26.4679,-82.0631,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:15:00Z,26.4679,-82.0631,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:30:00Z,26.4679,-82.0631,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:45:00Z,26.4679,-82.0631,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:00:00Z,26.4679,-82.0631,8.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:15:00Z,26.4679,-82.0631,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:30:00Z,26.4679,-82.0631,8.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:45:00Z,26.4679,-82.0631,9.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:00:00Z,26.4679,-82.0631,8.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:15:00Z,26.4679,-82.0631,8.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:30:00Z,26.4679,-82.0631,9.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:45:00Z,26.4679,-82.0631,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:00:00Z,26.4679,-82.0631,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:15:00Z,26.4679,-82.0631,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:30:00Z,26.4679,-82.0631,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:45:00Z,26.4679,-82.0631,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:00:00Z,26.4679,-82.0631,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:15:00Z,26.4679,-82.0631,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:30:00Z,26.4679,-82.0631,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:45:00Z,26.4679,-82.0631,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:00:00Z,26.4679,-82.0631,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:15:00Z,26.4679,-82.0631,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:30:00Z,26.4679,-82.0631,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:45:00Z,26.4679,-82.0631,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:00:00Z,26.4679,-82.0631,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:15:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:30:00Z,26.4679,-82.0631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:45:00Z,26.4679,-82.0631,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:00:00Z,26.4679,-82.0631,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:15:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:30:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:45:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:00:00Z,26.4679,-82.0631,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:15:00Z,26.4679,-82.0631,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:30:00Z,26.4679,-82.0631,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:45:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:00:00Z,26.4679,-82.0631,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:15:00Z,26.4679,-82.0631,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:30:00Z,26.4679,-82.0631,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:45:00Z,26.4679,-82.0631,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:00:00Z,26.4679,-82.0631,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:15:00Z,26.4679,-82.0631,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:30:00Z,26.4679,-82.0631,9.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:45:00Z,26.4679,-82.0631,12.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:00:00Z,26.4679,-82.0631,15.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:15:00Z,26.4679,-82.0631,14.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:30:00Z,26.4679,-82.0631,11.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:45:00Z,26.4679,-82.0631,16.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:00:00Z,26.4679,-82.0631,16.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:15:00Z,26.4679,-82.0631,10.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:30:00Z,26.4679,-82.0631,11.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:45:00Z,26.4679,-82.0631,9.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:00:00Z,26.4679,-82.0631,9.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:15:00Z,26.4679,-82.0631,10.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:30:00Z,26.4679,-82.0631,8.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:45:00Z,26.4679,-82.0631,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:00:00Z,26.4679,-82.0631,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:15:00Z,26.4679,-82.0631,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:30:00Z,26.4679,-82.0631,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:45:00Z,26.4679,-82.0631,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:00:00Z,26.4679,-82.0631,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:30:00Z,26.4679,-82.0631,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:45:00Z,26.4679,-82.0631,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:00:00Z,26.4679,-82.0631,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:15:00Z,26.4679,-82.0631,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:30:00Z,26.4679,-82.0631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:45:00Z,26.4679,-82.0631,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:00:00Z,26.4679,-82.0631,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:15:00Z,26.4679,-82.0631,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:30:00Z,26.4679,-82.0631,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:45:00Z,26.4679,-82.0631,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:00:00Z,26.4679,-82.0631,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:15:00Z,26.4679,-82.0631,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:30:00Z,26.4679,-82.0631,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:45:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:00:00Z,26.4679,-82.0631,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:15:00Z,26.4679,-82.0631,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:30:00Z,26.4679,-82.0631,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:45:00Z,26.4679,-82.0631,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:00:00Z,26.4679,-82.0631,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:15:00Z,26.4679,-82.0631,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:30:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:45:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:00:00Z,26.4679,-82.0631,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:15:00Z,26.4679,-82.0631,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:30:00Z,26.4679,-82.0631,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:45:00Z,26.4679,-82.0631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:00:00Z,26.4679,-82.0631,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:15:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:30:00Z,26.4679,-82.0631,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:45:00Z,26.4679,-82.0631,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:00:00Z,26.4679,-82.0631,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:15:00Z,26.4679,-82.0631,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:30:00Z,26.4679,-82.0631,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:45:00Z,26.4679,-82.0631,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:00:00Z,26.4679,-82.0631,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:15:00Z,26.4679,-82.0631,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:30:00Z,26.4679,-82.0631,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:45:00Z,26.4679,-82.0631,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:00:00Z,26.4679,-82.0631,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:15:00Z,26.4679,-82.0631,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:30:00Z,26.4679,-82.0631,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:45:00Z,26.4679,-82.0631,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:00:00Z,26.4679,-82.0631,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:15:00Z,26.4679,-82.0631,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:30:00Z,26.4679,-82.0631,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:45:00Z,26.4679,-82.0631,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:00:00Z,26.4679,-82.0631,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:15:00Z,26.4679,-82.0631,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:30:00Z,26.4679,-82.0631,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:45:00Z,26.4679,-82.0631,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:00:00Z,26.4679,-82.0631,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:15:00Z,26.4679,-82.0631,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:30:00Z,26.4679,-82.0631,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:45:00Z,26.4679,-82.0631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:00:00Z,26.4679,-82.0631,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:15:00Z,26.4679,-82.0631,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:30:00Z,26.4679,-82.0631,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:45:00Z,26.4679,-82.0631,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:00:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:15:00Z,26.4679,-82.0631,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:30:00Z,26.4679,-82.0631,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:45:00Z,26.4679,-82.0631,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:15:00Z,26.4679,-82.0631,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:30:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:45:00Z,26.4679,-82.0631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:00:00Z,26.4679,-82.0631,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:15:00Z,26.4679,-82.0631,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:30:00Z,26.4679,-82.0631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:45:00Z,26.4679,-82.0631,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:00:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:15:00Z,26.4679,-82.0631,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:30:00Z,26.4679,-82.0631,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:45:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:00:00Z,26.4679,-82.0631,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:15:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:30:00Z,26.4679,-82.0631,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:45:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:00:00Z,26.4679,-82.0631,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:15:00Z,26.4679,-82.0631,8.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:30:00Z,26.4679,-82.0631,9.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:45:00Z,26.4679,-82.0631,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T18:00:00Z,26.4679,-82.0631,12.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T18:15:00Z,26.4679,-82.0631,10.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T18:30:00Z,26.4679,-82.0631,9.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T18:45:00Z,26.4679,-82.0631,8.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T19:00:00Z,26.4679,-82.0631,9.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T19:15:00Z,26.4679,-82.0631,8.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T19:30:00Z,26.4679,-82.0631,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T19:45:00Z,26.4679,-82.0631,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T20:00:00Z,26.4679,-82.0631,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T20:15:00Z,26.4679,-82.0631,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T20:30:00Z,26.4679,-82.0631,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T20:45:00Z,26.4679,-82.0631,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T21:00:00Z,26.4679,-82.0631,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T21:15:00Z,26.4679,-82.0631,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T21:30:00Z,26.4679,-82.0631,5.78,1111122 