owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:079:1,2017-05-01T00:30:00Z,27.8708,-97.5177,0.0,25.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T01:30:00Z,27.8708,-97.5177,0.0,25.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T02:30:00Z,27.8708,-97.5177,0.0,24.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T03:30:00Z,27.8708,-97.5177,0.0,24.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T04:30:00Z,27.8708,-97.5177,0.0,24.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T05:30:00Z,27.8708,-97.5177,0.0,24.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T06:30:00Z,27.8708,-97.5177,0.0,23.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T07:30:00Z,27.8708,-97.5177,0.0,23.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T08:30:00Z,27.8708,-97.5177,0.0,23.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T09:30:00Z,27.8708,-97.5177,0.0,22.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T10:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T11:30:00Z,27.8708,-97.5177,0.0,22.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T12:30:00Z,27.8708,-97.5177,0.0,21.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T13:30:00Z,27.8708,-97.5177,0.0,21.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T14:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T15:30:00Z,27.8708,-97.5177,0.0,22.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T16:30:00Z,27.8708,-97.5177,0.0,22.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T17:30:00Z,27.8708,-97.5177,0.0,23.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T18:30:00Z,27.8708,-97.5177,0.0,24.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T19:30:00Z,27.8708,-97.5177,0.0,25.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T20:30:00Z,27.8708,-97.5177,0.0,25.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T21:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T22:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-01T23:30:00Z,27.8708,-97.5177,0.0,26.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T00:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T01:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T02:30:00Z,27.8708,-97.5177,0.0,25.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T03:30:00Z,27.8708,-97.5177,0.0,25.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T04:30:00Z,27.8708,-97.5177,0.0,24.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T05:30:00Z,27.8708,-97.5177,0.0,24.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T06:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T07:30:00Z,27.8708,-97.5177,0.0,23.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T08:30:00Z,27.8708,-97.5177,0.0,23.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T09:30:00Z,27.8708,-97.5177,0.0,22.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T10:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T11:30:00Z,27.8708,-97.5177,0.0,22.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T12:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T13:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T14:30:00Z,27.8708,-97.5177,0.0,22.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T15:30:00Z,27.8708,-97.5177,0.0,22.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T16:30:00Z,27.8708,-97.5177,0.0,23.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T17:30:00Z,27.8708,-97.5177,0.0,24.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T18:30:00Z,27.8708,-97.5177,0.0,24.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T19:30:00Z,27.8708,-97.5177,0.0,25.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T20:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T21:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T22:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-02T23:30:00Z,27.8708,-97.5177,0.0,26.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T00:30:00Z,27.8708,-97.5177,0.0,26.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T01:30:00Z,27.8708,-97.5177,0.0,26.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T02:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T03:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T04:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T05:30:00Z,27.8708,-97.5177,0.0,26.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T06:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T07:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T08:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T09:30:00Z,27.8708,-97.5177,0.0,25.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T10:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T11:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T12:30:00Z,27.8708,-97.5177,0.0,25.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T13:30:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T14:30:00Z,27.8708,-97.5177,0.0,25.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T15:30:00Z,27.8708,-97.5177,0.0,25.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T16:30:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T17:30:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T18:30:00Z,27.8708,-97.5177,0.0,25.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T19:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T20:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-03T21:30:00Z,27.8708,-97.5177,0.0,26.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T01:30:00Z,27.8708,-97.5177,0.0,27.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T02:30:00Z,27.8708,-97.5177,0.0,27.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T03:30:00Z,27.8708,-97.5177,0.0,27.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T04:30:00Z,27.8708,-97.5177,0.0,27.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T05:30:00Z,27.8708,-97.5177,0.0,26.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T06:30:00Z,27.8708,-97.5177,0.0,26.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T07:30:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T08:30:00Z,27.8708,-97.5177,0.0,25.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T09:30:00Z,27.8708,-97.5177,0.0,24.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T10:30:00Z,27.8708,-97.5177,0.0,24.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T11:30:00Z,27.8708,-97.5177,0.0,24.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T12:30:00Z,27.8708,-97.5177,0.0,23.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T13:30:00Z,27.8708,-97.5177,0.0,23.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T14:30:00Z,27.8708,-97.5177,0.0,22.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T15:30:00Z,27.8708,-97.5177,0.0,22.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T16:30:00Z,27.8708,-97.5177,0.0,22.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T17:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T18:30:00Z,27.8708,-97.5177,0.0,24.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T19:30:00Z,27.8708,-97.5177,0.0,25.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T20:30:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T21:30:00Z,27.8708,-97.5177,0.0,26.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T22:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-04T23:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T00:30:00Z,27.8708,-97.5177,0.0,25.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T01:30:00Z,27.8708,-97.5177,0.0,25.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T02:30:00Z,27.8708,-97.5177,0.0,25.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T03:30:00Z,27.8708,-97.5177,0.0,24.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T04:30:00Z,27.8708,-97.5177,0.0,24.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T05:30:00Z,27.8708,-97.5177,0.0,24.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T06:30:00Z,27.8708,-97.5177,0.0,23.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T07:30:00Z,27.8708,-97.5177,0.0,23.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T08:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T09:30:00Z,27.8708,-97.5177,0.0,21.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T10:30:00Z,27.8708,-97.5177,0.0,21.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-05T11:30:00Z,27.8708,-97.5177,0.0,21.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-07T22:30:00Z,27.8708,-97.5177,0.0,26.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-07T23:30:00Z,27.8708,-97.5177,0.0,26.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T00:30:00Z,27.8708,-97.5177,0.0,26.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T01:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T02:30:00Z,27.8708,-97.5177,0.0,26.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T04:00:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T04:30:00Z,27.8708,-97.5177,0.0,25.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T05:30:00Z,27.8708,-97.5177,0.0,24.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T06:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T07:30:00Z,27.8708,-97.5177,0.0,23.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T08:30:00Z,27.8708,-97.5177,0.0,23.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T09:30:00Z,27.8708,-97.5177,0.0,23.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T10:30:00Z,27.8708,-97.5177,0.0,22.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T11:30:00Z,27.8708,-97.5177,0.0,22.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T12:30:00Z,27.8708,-97.5177,0.0,22.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T13:30:00Z,27.8708,-97.5177,0.0,22.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T14:30:00Z,27.8708,-97.5177,0.0,22.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T15:30:00Z,27.8708,-97.5177,0.0,22.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T16:30:00Z,27.8708,-97.5177,0.0,23.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T17:30:00Z,27.8708,-97.5177,0.0,23.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T18:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T19:30:00Z,27.8708,-97.5177,0.0,23.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T20:30:00Z,27.8708,-97.5177,0.0,24.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T21:30:00Z,27.8708,-97.5177,0.0,24.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-08T22:30:00Z,27.8708,-97.5177,0.0,24.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T01:00:00Z,27.8708,-97.5177,0.0,24.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T01:30:00Z,27.8708,-97.5177,0.0,24.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T02:30:00Z,27.8708,-97.5177,0.0,24.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T03:30:00Z,27.8708,-97.5177,0.0,24.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T04:30:00Z,27.8708,-97.5177,0.0,24.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T05:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T06:30:00Z,27.8708,-97.5177,0.0,23.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T07:30:00Z,27.8708,-97.5177,0.0,23.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T08:30:00Z,27.8708,-97.5177,0.0,23.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T09:30:00Z,27.8708,-97.5177,0.0,23.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T10:30:00Z,27.8708,-97.5177,0.0,23.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-09T11:30:00Z,27.8708,-97.5177,0.0,23.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-12T15:30:00Z,27.8708,-97.5177,0.0,24.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-12T16:30:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-12T17:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-12T18:30:00Z,27.8708,-97.5177,0.0,26.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-12T19:30:00Z,27.8708,-97.5177,0.0,27.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-12T20:30:00Z,27.8708,-97.5177,0.0,27.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-12T21:30:00Z,27.8708,-97.5177,0.0,28.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-12T22:30:00Z,27.8708,-97.5177,0.0,28.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-14T14:30:00Z,27.8708,-97.5177,0.0,24.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-14T15:30:00Z,27.8708,-97.5177,0.0,24.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-14T16:30:00Z,27.8708,-97.5177,0.0,25.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-14T18:00:00Z,27.8708,-97.5177,0.0,26.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-14T19:00:00Z,27.8708,-97.5177,0.0,26.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-14T19:30:00Z,27.8708,-97.5177,0.0,27.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-14T20:30:00Z,27.8708,-97.5177,0.0,27.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-14T21:30:00Z,27.8708,-97.5177,0.0,28.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-14T22:30:00Z,27.8708,-97.5177,0.0,28.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T00:30:00Z,27.8708,-97.5177,0.0,27.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T01:30:00Z,27.8708,-97.5177,0.0,27.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T02:30:00Z,27.8708,-97.5177,0.0,27.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T03:30:00Z,27.8708,-97.5177,0.0,26.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T04:30:00Z,27.8708,-97.5177,0.0,26.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T05:30:00Z,27.8708,-97.5177,0.0,25.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T06:30:00Z,27.8708,-97.5177,0.0,25.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T07:30:00Z,27.8708,-97.5177,0.0,24.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T08:30:00Z,27.8708,-97.5177,0.0,24.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T09:30:00Z,27.8708,-97.5177,0.0,24.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T10:30:00Z,27.8708,-97.5177,0.0,24.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T11:30:00Z,27.8708,-97.5177,0.0,24.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T12:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T13:30:00Z,27.8708,-97.5177,0.0,23.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T14:30:00Z,27.8708,-97.5177,0.0,23.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T15:30:00Z,27.8708,-97.5177,0.0,24.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T16:30:00Z,27.8708,-97.5177,0.0,24.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T17:30:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T18:30:00Z,27.8708,-97.5177,0.0,26.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T19:30:00Z,27.8708,-97.5177,0.0,27.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T21:30:00Z,27.8708,-97.5177,0.0,27.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T22:30:00Z,27.8708,-97.5177,0.0,28.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-15T23:30:00Z,27.8708,-97.5177,0.0,27.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T00:30:00Z,27.8708,-97.5177,0.0,27.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T02:00:00Z,27.8708,-97.5177,0.0,27.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T02:30:00Z,27.8708,-97.5177,0.0,27.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T03:30:00Z,27.8708,-97.5177,0.0,26.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T07:00:00Z,27.8708,-97.5177,0.0,25.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T11:00:00Z,27.8708,-97.5177,0.0,24.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T13:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T14:00:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T14:30:00Z,27.8708,-97.5177,0.0,24.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T15:30:00Z,27.8708,-97.5177,0.0,24.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T16:30:00Z,27.8708,-97.5177,0.0,24.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T17:30:00Z,27.8708,-97.5177,0.0,24.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T18:30:00Z,27.8708,-97.5177,0.0,25.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T20:00:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T20:30:00Z,27.8708,-97.5177,0.0,25.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T21:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T22:30:00Z,27.8708,-97.5177,0.0,26.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-16T23:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-17T00:30:00Z,27.8708,-97.5177,0.0,25.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-17T01:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-18T14:00:00Z,27.8708,-97.5177,0.0,25.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-18T15:30:00Z,27.8708,-97.5177,0.0,25.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-18T17:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-18T19:00:00Z,27.8708,-97.5177,0.0,26.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-18T19:30:00Z,27.8708,-97.5177,0.0,26.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-18T20:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-18T21:30:00Z,27.8708,-97.5177,0.0,27.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-18T22:30:00Z,27.8708,-97.5177,0.0,27.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-18T23:30:00Z,27.8708,-97.5177,0.0,27.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T00:30:00Z,27.8708,-97.5177,0.0,27.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T01:30:00Z,27.8708,-97.5177,0.0,27.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T02:30:00Z,27.8708,-97.5177,0.0,27.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T03:30:00Z,27.8708,-97.5177,0.0,27.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T04:30:00Z,27.8708,-97.5177,0.0,27.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T05:30:00Z,27.8708,-97.5177,0.0,26.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T06:30:00Z,27.8708,-97.5177,0.0,26.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T07:30:00Z,27.8708,-97.5177,0.0,26.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T08:30:00Z,27.8708,-97.5177,0.0,26.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T09:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T10:30:00Z,27.8708,-97.5177,0.0,26.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T11:30:00Z,27.8708,-97.5177,0.0,25.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T12:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T13:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T14:30:00Z,27.8708,-97.5177,0.0,25.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T15:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T16:30:00Z,27.8708,-97.5177,0.0,26.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T17:30:00Z,27.8708,-97.5177,0.0,26.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T18:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T19:30:00Z,27.8708,-97.5177,0.0,27.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T20:30:00Z,27.8708,-97.5177,0.0,28.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T21:30:00Z,27.8708,-97.5177,0.0,28.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T22:30:00Z,27.8708,-97.5177,0.0,28.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-19T23:30:00Z,27.8708,-97.5177,0.0,28.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T00:30:00Z,27.8708,-97.5177,0.0,28.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T01:30:00Z,27.8708,-97.5177,0.0,28.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T02:30:00Z,27.8708,-97.5177,0.0,28.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T03:30:00Z,27.8708,-97.5177,0.0,28.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T04:30:00Z,27.8708,-97.5177,0.0,27.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T05:30:00Z,27.8708,-97.5177,0.0,27.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T06:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T07:30:00Z,27.8708,-97.5177,0.0,27.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T08:30:00Z,27.8708,-97.5177,0.0,26.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T09:30:00Z,27.8708,-97.5177,0.0,26.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T10:30:00Z,27.8708,-97.5177,0.0,26.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T11:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-20T12:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-21T23:30:00Z,27.8708,-97.5177,0.0,29.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T00:30:00Z,27.8708,-97.5177,0.0,29.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T01:30:00Z,27.8708,-97.5177,0.0,29.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T02:30:00Z,27.8708,-97.5177,0.0,28.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T03:30:00Z,27.8708,-97.5177,0.0,28.4,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T04:30:00Z,27.8708,-97.5177,0.0,28.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T05:30:00Z,27.8708,-97.5177,0.0,28.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T06:30:00Z,27.8708,-97.5177,0.0,27.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T07:30:00Z,27.8708,-97.5177,0.0,27.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T08:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T09:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T10:30:00Z,27.8708,-97.5177,0.0,26.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T11:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T12:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T13:30:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T14:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T15:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T17:30:00Z,27.8708,-97.5177,0.0,26.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T18:30:00Z,27.8708,-97.5177,0.0,26.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T19:30:00Z,27.8708,-97.5177,0.0,27.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T20:30:00Z,27.8708,-97.5177,0.0,27.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T21:30:00Z,27.8708,-97.5177,0.0,27.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T22:30:00Z,27.8708,-97.5177,0.0,27.9,2 
TCOON,ioos:station:TCOON:079:1,2017-05-22T23:30:00Z,27.8708,-97.5177,0.0,28.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T00:30:00Z,27.8708,-97.5177,0.0,28.1,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T01:30:00Z,27.8708,-97.5177,0.0,28.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T02:30:00Z,27.8708,-97.5177,0.0,28.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T03:30:00Z,27.8708,-97.5177,0.0,27.8,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T04:30:00Z,27.8708,-97.5177,0.0,27.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T05:30:00Z,27.8708,-97.5177,0.0,27.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T06:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T07:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T08:30:00Z,27.8708,-97.5177,0.0,27.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T09:30:00Z,27.8708,-97.5177,0.0,26.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T10:30:00Z,27.8708,-97.5177,0.0,26.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T11:30:00Z,27.8708,-97.5177,0.0,26.7,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T12:30:00Z,27.8708,-97.5177,0.0,26.6,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T13:30:00Z,27.8708,-97.5177,0.0,26.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T14:30:00Z,27.8708,-97.5177,0.0,26.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T15:30:00Z,27.8708,-97.5177,0.0,26.5,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T16:30:00Z,27.8708,-97.5177,0.0,27.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T17:30:00Z,27.8708,-97.5177,0.0,27.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T18:30:00Z,27.8708,-97.5177,0.0,27.2,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T19:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T20:30:00Z,27.8708,-97.5177,0.0,28.0,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T21:30:00Z,27.8708,-97.5177,0.0,28.3,2 
TCOON,ioos:station:TCOON:079:1,2017-05-23T22:30:00Z,27.8708,-97.5177,0.0,29.3,2 