owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:00:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:06:00Z,28.4330,-82.6670,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:12:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:18:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:24:00Z,28.4330,-82.6670,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:30:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:36:00Z,28.4330,-82.6670,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:42:00Z,28.4330,-82.6670,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:54:00Z,28.4330,-82.6670,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:00:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:06:00Z,28.4330,-82.6670,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:12:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:18:00Z,28.4330,-82.6670,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:24:00Z,28.4330,-82.6670,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:30:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:36:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:42:00Z,28.4330,-82.6670,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:48:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:54:00Z,28.4330,-82.6670,0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:00:00Z,28.4330,-82.6670,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:06:00Z,28.4330,-82.6670,0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:12:00Z,28.4330,-82.6670,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:18:00Z,28.4330,-82.6670,0.439,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:24:00Z,28.4330,-82.6670,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:30:00Z,28.4330,-82.6670,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:36:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:42:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:48:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:54:00Z,28.4330,-82.6670,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:00:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:06:00Z,28.4330,-82.6670,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:12:00Z,28.4330,-82.6670,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:18:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:24:00Z,28.4330,-82.6670,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:30:00Z,28.4330,-82.6670,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:36:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:42:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:48:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:54:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:00:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:06:00Z,28.4330,-82.6670,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:12:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:18:00Z,28.4330,-82.6670,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:24:00Z,28.4330,-82.6670,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:30:00Z,28.4330,-82.6670,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:36:00Z,28.4330,-82.6670,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:42:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:48:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:54:00Z,28.4330,-82.6670,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:00:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:12:00Z,28.4330,-82.6670,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:18:00Z,28.4330,-82.6670,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:24:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:30:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:42:00Z,28.4330,-82.6670,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:48:00Z,28.4330,-82.6670,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:54:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:00:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:12:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:18:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:24:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:30:00Z,28.4330,-82.6670,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:36:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:42:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:48:00Z,28.4330,-82.6670,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:54:00Z,28.4330,-82.6670,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:00:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:06:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:12:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:18:00Z,28.4330,-82.6670,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:24:00Z,28.4330,-82.6670,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:30:00Z,28.4330,-82.6670,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:36:00Z,28.4330,-82.6670,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:42:00Z,28.4330,-82.6670,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:48:00Z,28.4330,-82.6670,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:54:00Z,28.4330,-82.6670,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:00:00Z,28.4330,-82.6670,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:06:00Z,28.4330,-82.6670,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:12:00Z,28.4330,-82.6670,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:18:00Z,28.4330,-82.6670,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:24:00Z,28.4330,-82.6670,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:30:00Z,28.4330,-82.6670,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:36:00Z,28.4330,-82.6670,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:42:00Z,28.4330,-82.6670,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:48:00Z,28.4330,-82.6670,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:54:00Z,28.4330,-82.6670,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:00:00Z,28.4330,-82.6670,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:06:00Z,28.4330,-82.6670,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:12:00Z,28.4330,-82.6670,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:18:00Z,28.4330,-82.6670,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:24:00Z,28.4330,-82.6670,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:30:00Z,28.4330,-82.6670,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:36:00Z,28.4330,-82.6670,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:42:00Z,28.4330,-82.6670,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:48:00Z,28.4330,-82.6670,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:54:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:00:00Z,28.4330,-82.6670,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:06:00Z,28.4330,-82.6670,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:12:00Z,28.4330,-82.6670,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:18:00Z,28.4330,-82.6670,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:24:00Z,28.4330,-82.6670,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:30:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:36:00Z,28.4330,-82.6670,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:42:00Z,28.4330,-82.6670,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:48:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:54:00Z,28.4330,-82.6670,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:00:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:06:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:12:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:18:00Z,28.4330,-82.6670,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:24:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:30:00Z,28.4330,-82.6670,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:36:00Z,28.4330,-82.6670,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:42:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:48:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:54:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:00:00Z,28.4330,-82.6670,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:06:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:12:00Z,28.4330,-82.6670,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:18:00Z,28.4330,-82.6670,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:24:00Z,28.4330,-82.6670,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:30:00Z,28.4330,-82.6670,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:36:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:42:00Z,28.4330,-82.6670,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:48:00Z,28.4330,-82.6670,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:54:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:00:00Z,28.4330,-82.6670,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:06:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:12:00Z,28.4330,-82.6670,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:18:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:24:00Z,28.4330,-82.6670,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:30:00Z,28.4330,-82.6670,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:36:00Z,28.4330,-82.6670,0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:42:00Z,28.4330,-82.6670,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:48:00Z,28.4330,-82.6670,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:54:00Z,28.4330,-82.6670,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:06:00Z,28.4330,-82.6670,0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:12:00Z,28.4330,-82.6670,0.541,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:18:00Z,28.4330,-82.6670,0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:24:00Z,28.4330,-82.6670,0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:30:00Z,28.4330,-82.6670,0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:36:00Z,28.4330,-82.6670,0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:42:00Z,28.4330,-82.6670,0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:48:00Z,28.4330,-82.6670,0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:54:00Z,28.4330,-82.6670,0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:06:00Z,28.4330,-82.6670,0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:18:00Z,28.4330,-82.6670,0.574,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:24:00Z,28.4330,-82.6670,0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:30:00Z,28.4330,-82.6670,0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:36:00Z,28.4330,-82.6670,0.537,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:42:00Z,28.4330,-82.6670,0.529,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:48:00Z,28.4330,-82.6670,0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:54:00Z,28.4330,-82.6670,0.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:06:00Z,28.4330,-82.6670,0.488,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:12:00Z,28.4330,-82.6670,0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:18:00Z,28.4330,-82.6670,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:24:00Z,28.4330,-82.6670,0.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:30:00Z,28.4330,-82.6670,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:36:00Z,28.4330,-82.6670,0.432,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:42:00Z,28.4330,-82.6670,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:48:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:54:00Z,28.4330,-82.6670,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:00:00Z,28.4330,-82.6670,0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:06:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:12:00Z,28.4330,-82.6670,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:18:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:24:00Z,28.4330,-82.6670,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:30:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:36:00Z,28.4330,-82.6670,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:42:00Z,28.4330,-82.6670,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:48:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:54:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:00:00Z,28.4330,-82.6670,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:06:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:12:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:18:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:24:00Z,28.4330,-82.6670,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:30:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:36:00Z,28.4330,-82.6670,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:42:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:48:00Z,28.4330,-82.6670,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:54:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:00:00Z,28.4330,-82.6670,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:06:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:12:00Z,28.4330,-82.6670,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:18:00Z,28.4330,-82.6670,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:24:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:30:00Z,28.4330,-82.6670,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:36:00Z,28.4330,-82.6670,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:42:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:48:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:54:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:00:00Z,28.4330,-82.6670,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:06:00Z,28.4330,-82.6670,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:12:00Z,28.4330,-82.6670,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:18:00Z,28.4330,-82.6670,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:24:00Z,28.4330,-82.6670,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:30:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:36:00Z,28.4330,-82.6670,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:42:00Z,28.4330,-82.6670,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:48:00Z,28.4330,-82.6670,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T20:54:00Z,28.4330,-82.6670,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T21:06:00Z,28.4330,-82.6670,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T21:18:00Z,28.4330,-82.6670,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T21:24:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T21:36:00Z,28.4330,-82.6670,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T21:42:00Z,28.4330,-82.6670,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T21:48:00Z,28.4330,-82.6670,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T21:54:00Z,28.4330,-82.6670,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:00:00Z,28.4330,-82.6670,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:06:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:12:00Z,28.4330,-82.6670,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:18:00Z,28.4330,-82.6670,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:24:00Z,28.4330,-82.6670,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:30:00Z,28.4330,-82.6670,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:36:00Z,28.4330,-82.6670,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:42:00Z,28.4330,-82.6670,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:48:00Z,28.4330,-82.6670,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T22:54:00Z,28.4330,-82.6670,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T23:00:00Z,28.4330,-82.6670,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T23:06:00Z,28.4330,-82.6670,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T23:18:00Z,28.4330,-82.6670,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T23:24:00Z,28.4330,-82.6670,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T23:30:00Z,28.4330,-82.6670,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T23:36:00Z,28.4330,-82.6670,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T23:42:00Z,28.4330,-82.6670,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T23:48:00Z,28.4330,-82.6670,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T23:54:00Z,28.4330,-82.6670,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:00:00Z,28.4330,-82.6670,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:06:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:12:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:18:00Z,28.4330,-82.6670,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:24:00Z,28.4330,-82.6670,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:30:00Z,28.4330,-82.6670,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:36:00Z,28.4330,-82.6670,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:42:00Z,28.4330,-82.6670,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:48:00Z,28.4330,-82.6670,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T00:54:00Z,28.4330,-82.6670,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:00:00Z,28.4330,-82.6670,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:06:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:12:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:18:00Z,28.4330,-82.6670,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:24:00Z,28.4330,-82.6670,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:30:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:36:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:42:00Z,28.4330,-82.6670,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:48:00Z,28.4330,-82.6670,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T01:54:00Z,28.4330,-82.6670,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:00:00Z,28.4330,-82.6670,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:06:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:12:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:18:00Z,28.4330,-82.6670,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:24:00Z,28.4330,-82.6670,0.886,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:30:00Z,28.4330,-82.6670,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:36:00Z,28.4330,-82.6670,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:42:00Z,28.4330,-82.6670,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:48:00Z,28.4330,-82.6670,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T02:54:00Z,28.4330,-82.6670,0.886,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:00:00Z,28.4330,-82.6670,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:06:00Z,28.4330,-82.6670,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:12:00Z,28.4330,-82.6670,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:18:00Z,28.4330,-82.6670,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:24:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:30:00Z,28.4330,-82.6670,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:36:00Z,28.4330,-82.6670,0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:42:00Z,28.4330,-82.6670,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:48:00Z,28.4330,-82.6670,0.439,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T03:54:00Z,28.4330,-82.6670,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T04:00:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-02T04:06:00Z,28.4330,-82.6670,0.427,1111122 