owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2010-06-01T00:00:00Z,27.6346,-97.2370,0.0,5.7,114.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T01:00:00Z,27.6346,-97.2370,0.0,5.2,126.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T03:00:00Z,27.6346,-97.2370,0.0,4.6,131.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T04:00:00Z,27.6346,-97.2370,0.0,4.1,139.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T05:00:00Z,27.6346,-97.2370,0.0,2.8,149.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T06:00:00Z,27.6346,-97.2370,0.0,3.8,149.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T07:00:00Z,27.6346,-97.2370,0.0,3.4,152.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T08:00:00Z,27.6346,-97.2370,0.0,3.5,157.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T09:00:00Z,27.6346,-97.2370,0.0,1.9,159.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T10:00:00Z,27.6346,-97.2370,0.0,1.5,179.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T11:00:00Z,27.6346,-97.2370,0.0,0.0,162.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T12:00:00Z,27.6346,-97.2370,0.0,0.0,115.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T13:00:00Z,27.6346,-97.2370,0.0,2.8,151.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T14:00:00Z,27.6346,-97.2370,0.0,0.0,296.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T15:00:00Z,27.6346,-97.2370,0.0,2.8,153.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T16:00:00Z,27.6346,-97.2370,0.0,3.8,130.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T17:00:00Z,27.6346,-97.2370,0.0,4.5,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T18:00:00Z,27.6346,-97.2370,0.0,5.5,97.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T19:00:00Z,27.6346,-97.2370,0.0,4.4,119.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T20:00:00Z,27.6346,-97.2370,0.0,6.7,117.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T21:00:00Z,27.6346,-97.2370,0.0,7.2,98.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T22:00:00Z,27.6346,-97.2370,0.0,7.2,110.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-01T23:00:00Z,27.6346,-97.2370,0.0,6.3,124.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T00:00:00Z,27.6346,-97.2370,0.0,7.5,116.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T01:00:00Z,27.6346,-97.2370,0.0,5.7,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T02:00:00Z,27.6346,-97.2370,0.0,5.4,127.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T03:00:00Z,27.6346,-97.2370,0.0,5.5,135.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T04:00:00Z,27.6346,-97.2370,0.0,4.2,149.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T05:00:00Z,27.6346,-97.2370,0.0,4.0,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T06:00:00Z,27.6346,-97.2370,0.0,3.4,150.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T07:00:00Z,27.6346,-97.2370,0.0,4.1,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T08:00:00Z,27.6346,-97.2370,0.0,4.4,156.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T09:00:00Z,27.6346,-97.2370,0.0,3.1,164.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T10:00:00Z,27.6346,-97.2370,0.0,3.8,171.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T11:00:00Z,27.6346,-97.2370,0.0,4.3,187.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T12:00:00Z,27.6346,-97.2370,0.0,4.1,174.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T13:00:00Z,27.6346,-97.2370,0.0,4.7,194.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T14:00:00Z,27.6346,-97.2370,0.0,4.5,178.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T15:00:00Z,27.6346,-97.2370,0.0,6.1,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T16:00:00Z,27.6346,-97.2370,0.0,6.3,137.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T17:00:00Z,27.6346,-97.2370,0.0,5.7,156.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T18:00:00Z,27.6346,-97.2370,0.0,7.0,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T19:00:00Z,27.6346,-97.2370,0.0,7.5,138.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T20:00:00Z,27.6346,-97.2370,0.0,6.7,133.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T21:00:00Z,27.6346,-97.2370,0.0,6.4,151.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T22:00:00Z,27.6346,-97.2370,0.0,6.5,131.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-02T23:00:00Z,27.6346,-97.2370,0.0,6.6,140.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T00:00:00Z,27.6346,-97.2370,0.0,7.8,136.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T01:00:00Z,27.6346,-97.2370,0.0,7.8,139.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T02:00:00Z,27.6346,-97.2370,0.0,7.1,141.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T03:00:00Z,27.6346,-97.2370,0.0,6.5,157.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T04:00:00Z,27.6346,-97.2370,0.0,5.1,160.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T05:00:00Z,27.6346,-97.2370,0.0,16.2,329.0,19.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T06:00:00Z,27.6346,-97.2370,0.0,12.1,336.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T07:00:00Z,27.6346,-97.2370,0.0,1.5,33.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T08:00:00Z,27.6346,-97.2370,0.0,4.3,113.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T09:00:00Z,27.6346,-97.2370,0.0,3.3,158.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T10:00:00Z,27.6346,-97.2370,0.0,0.0,244.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T11:00:00Z,27.6346,-97.2370,0.0,4.4,348.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T12:00:00Z,27.6346,-97.2370,0.0,3.2,278.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T13:00:00Z,27.6346,-97.2370,0.0,5.8,269.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T14:00:00Z,27.6346,-97.2370,0.0,4.5,300.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T15:00:00Z,27.6346,-97.2370,0.0,5.4,3.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T16:00:00Z,27.6346,-97.2370,0.0,6.5,358.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T17:00:00Z,27.6346,-97.2370,0.0,5.8,359.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T18:00:00Z,27.6346,-97.2370,0.0,4.8,357.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T19:00:00Z,27.6346,-97.2370,0.0,3.2,355.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T20:00:00Z,27.6346,-97.2370,0.0,1.7,73.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T21:00:00Z,27.6346,-97.2370,0.0,0.0,77.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T22:00:00Z,27.6346,-97.2370,0.0,7.7,350.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-03T23:00:00Z,27.6346,-97.2370,0.0,5.7,19.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T00:00:00Z,27.6346,-97.2370,0.0,4.6,23.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T01:00:00Z,27.6346,-97.2370,0.0,4.8,29.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T02:00:00Z,27.6346,-97.2370,0.0,3.6,50.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T03:00:00Z,27.6346,-97.2370,0.0,0.9,83.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T04:00:00Z,27.6346,-97.2370,0.0,1.9,213.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T05:00:00Z,27.6346,-97.2370,0.0,2.0,252.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T06:00:00Z,27.6346,-97.2370,0.0,1.9,246.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T07:00:00Z,27.6346,-97.2370,0.0,2.4,302.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T08:00:00Z,27.6346,-97.2370,0.0,2.4,341.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T09:00:00Z,27.6346,-97.2370,0.0,2.2,15.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T10:00:00Z,27.6346,-97.2370,0.0,3.5,15.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T11:00:00Z,27.6346,-97.2370,0.0,4.0,51.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T12:00:00Z,27.6346,-97.2370,0.0,4.1,46.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T13:00:00Z,27.6346,-97.2370,0.0,3.0,31.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T14:00:00Z,27.6346,-97.2370,0.0,2.0,58.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T15:00:00Z,27.6346,-97.2370,0.0,2.1,62.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T16:00:00Z,27.6346,-97.2370,0.0,2.6,59.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T17:00:00Z,27.6346,-97.2370,0.0,3.0,48.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T18:00:00Z,27.6346,-97.2370,0.0,2.6,31.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T19:00:00Z,27.6346,-97.2370,0.0,3.0,68.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T20:00:00Z,27.6346,-97.2370,0.0,3.0,100.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T21:00:00Z,27.6346,-97.2370,0.0,3.9,104.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T22:00:00Z,27.6346,-97.2370,0.0,5.6,107.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-04T23:00:00Z,27.6346,-97.2370,0.0,5.2,106.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T00:00:00Z,27.6346,-97.2370,0.0,4.1,116.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T01:00:00Z,27.6346,-97.2370,0.0,4.0,122.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T02:00:00Z,27.6346,-97.2370,0.0,3.7,127.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T03:00:00Z,27.6346,-97.2370,0.0,3.9,130.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T04:00:00Z,27.6346,-97.2370,0.0,3.6,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T05:00:00Z,27.6346,-97.2370,0.0,3.6,145.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T06:00:00Z,27.6346,-97.2370,0.0,3.7,153.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T07:00:00Z,27.6346,-97.2370,0.0,4.1,161.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T08:00:00Z,27.6346,-97.2370,0.0,3.5,171.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T09:00:00Z,27.6346,-97.2370,0.0,4.0,175.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T10:00:00Z,27.6346,-97.2370,0.0,2.7,181.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T11:00:00Z,27.6346,-97.2370,0.0,3.3,183.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T12:00:00Z,27.6346,-97.2370,0.0,3.0,178.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T13:00:00Z,27.6346,-97.2370,0.0,3.1,172.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T14:00:00Z,27.6346,-97.2370,0.0,3.8,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T15:00:00Z,27.6346,-97.2370,0.0,4.9,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T16:00:00Z,27.6346,-97.2370,0.0,4.6,148.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T17:00:00Z,27.6346,-97.2370,0.0,4.4,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T18:00:00Z,27.6346,-97.2370,0.0,6.4,132.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T19:00:00Z,27.6346,-97.2370,0.0,6.9,112.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T20:00:00Z,27.6346,-97.2370,0.0,6.9,132.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T21:00:00Z,27.6346,-97.2370,0.0,7.8,114.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T22:00:00Z,27.6346,-97.2370,0.0,6.6,118.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-05T23:00:00Z,27.6346,-97.2370,0.0,6.6,135.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T00:00:00Z,27.6346,-97.2370,0.0,5.3,132.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T01:00:00Z,27.6346,-97.2370,0.0,4.2,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T02:00:00Z,27.6346,-97.2370,0.0,4.6,145.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T03:00:00Z,27.6346,-97.2370,0.0,4.6,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T04:00:00Z,27.6346,-97.2370,0.0,4.6,149.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T05:00:00Z,27.6346,-97.2370,0.0,4.9,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T06:00:00Z,27.6346,-97.2370,0.0,5.9,159.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T07:00:00Z,27.6346,-97.2370,0.0,4.6,163.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T08:00:00Z,27.6346,-97.2370,0.0,4.6,163.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T09:00:00Z,27.6346,-97.2370,0.0,4.6,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T10:00:00Z,27.6346,-97.2370,0.0,3.3,158.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T11:00:00Z,27.6346,-97.2370,0.0,2.8,147.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T12:00:00Z,27.6346,-97.2370,0.0,2.9,139.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T13:00:00Z,27.6346,-97.2370,0.0,3.3,118.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T14:00:00Z,27.6346,-97.2370,0.0,5.7,109.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T15:00:00Z,27.6346,-97.2370,0.0,6.3,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T16:00:00Z,27.6346,-97.2370,0.0,7.0,106.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T17:00:00Z,27.6346,-97.2370,0.0,8.0,109.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T18:00:00Z,27.6346,-97.2370,0.0,8.3,110.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T19:00:00Z,27.6346,-97.2370,0.0,7.2,120.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T20:00:00Z,27.6346,-97.2370,0.0,7.4,123.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T21:00:00Z,27.6346,-97.2370,0.0,6.8,124.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T22:00:00Z,27.6346,-97.2370,0.0,7.4,112.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-06T23:00:00Z,27.6346,-97.2370,0.0,6.8,108.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T00:00:00Z,27.6346,-97.2370,0.0,6.1,113.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T01:00:00Z,27.6346,-97.2370,0.0,5.8,110.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T02:00:00Z,27.6346,-97.2370,0.0,3.9,122.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T03:00:00Z,27.6346,-97.2370,0.0,4.6,120.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T04:00:00Z,27.6346,-97.2370,0.0,4.0,125.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T05:00:00Z,27.6346,-97.2370,0.0,3.8,117.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T06:00:00Z,27.6346,-97.2370,0.0,4.9,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T07:00:00Z,27.6346,-97.2370,0.0,3.6,144.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T08:00:00Z,27.6346,-97.2370,0.0,2.5,144.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T09:00:00Z,27.6346,-97.2370,0.0,2.2,137.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T10:00:00Z,27.6346,-97.2370,0.0,1.3,155.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T11:00:00Z,27.6346,-97.2370,0.0,2.3,105.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T12:00:00Z,27.6346,-97.2370,0.0,1.9,101.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T13:00:00Z,27.6346,-97.2370,0.0,4.2,88.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T14:00:00Z,27.6346,-97.2370,0.0,4.7,91.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T15:00:00Z,27.6346,-97.2370,0.0,4.9,95.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T16:00:00Z,27.6346,-97.2370,0.0,5.7,87.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T17:00:00Z,27.6346,-97.2370,0.0,6.1,103.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T18:00:00Z,27.6346,-97.2370,0.0,5.3,112.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T19:00:00Z,27.6346,-97.2370,0.0,5.8,107.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T20:00:00Z,27.6346,-97.2370,0.0,6.7,95.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T21:00:00Z,27.6346,-97.2370,0.0,7.5,102.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T22:00:00Z,27.6346,-97.2370,0.0,8.2,106.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-07T23:00:00Z,27.6346,-97.2370,0.0,8.2,109.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T00:00:00Z,27.6346,-97.2370,0.0,5.3,117.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T01:00:00Z,27.6346,-97.2370,0.0,5.3,128.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T02:00:00Z,27.6346,-97.2370,0.0,3.8,121.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T03:00:00Z,27.6346,-97.2370,0.0,4.4,114.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T04:00:00Z,27.6346,-97.2370,0.0,3.8,115.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T05:00:00Z,27.6346,-97.2370,0.0,4.0,135.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T06:00:00Z,27.6346,-97.2370,0.0,4.2,144.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T07:00:00Z,27.6346,-97.2370,0.0,3.8,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T08:00:00Z,27.6346,-97.2370,0.0,9.4,196.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T09:00:00Z,27.6346,-97.2370,0.0,2.9,177.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T10:00:00Z,27.6346,-97.2370,0.0,3.8,224.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T11:00:00Z,27.6346,-97.2370,0.0,0.3,145.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T12:00:00Z,27.6346,-97.2370,0.0,1.4,174.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T13:00:00Z,27.6346,-97.2370,0.0,5.6,155.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T14:00:00Z,27.6346,-97.2370,0.0,8.2,195.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T15:00:00Z,27.6346,-97.2370,0.0,5.7,202.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T16:00:00Z,27.6346,-97.2370,0.0,1.8,203.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T17:00:00Z,27.6346,-97.2370,0.0,2.1,178.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T18:00:00Z,27.6346,-97.2370,0.0,6.5,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T19:00:00Z,27.6346,-97.2370,0.0,6.8,110.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T20:00:00Z,27.6346,-97.2370,0.0,8.0,110.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T21:00:00Z,27.6346,-97.2370,0.0,8.9,114.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T22:00:00Z,27.6346,-97.2370,0.0,8.8,114.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-08T23:00:00Z,27.6346,-97.2370,0.0,8.8,111.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T00:00:00Z,27.6346,-97.2370,0.0,7.4,119.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T01:00:00Z,27.6346,-97.2370,0.0,6.2,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T02:00:00Z,27.6346,-97.2370,0.0,6.0,129.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T03:00:00Z,27.6346,-97.2370,0.0,6.6,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T04:00:00Z,27.6346,-97.2370,0.0,5.5,138.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T05:00:00Z,27.6346,-97.2370,0.0,5.6,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T06:00:00Z,27.6346,-97.2370,0.0,4.9,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T07:00:00Z,27.6346,-97.2370,0.0,5.4,152.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T08:00:00Z,27.6346,-97.2370,0.0,5.1,157.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T09:00:00Z,27.6346,-97.2370,0.0,5.6,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T10:00:00Z,27.6346,-97.2370,0.0,4.8,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T11:00:00Z,27.6346,-97.2370,0.0,5.5,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-06-09T12:00:00Z,27.6346,-97.2370,0.0,5.4,152.0,7.1,'11111222,11111222,11111222' 