owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:00:00Z,28.1560,-82.7580,25.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:06:00Z,28.1560,-82.7580,25.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:12:00Z,28.1560,-82.7580,25.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:18:00Z,28.1560,-82.7580,25.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:24:00Z,28.1560,-82.7580,25.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:30:00Z,28.1560,-82.7580,25.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:36:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:42:00Z,28.1560,-82.7580,25.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:48:00Z,28.1560,-82.7580,25.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T00:54:00Z,28.1560,-82.7580,24.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:00:00Z,28.1560,-82.7580,24.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:06:00Z,28.1560,-82.7580,25.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:12:00Z,28.1560,-82.7580,25.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:18:00Z,28.1560,-82.7580,24.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:24:00Z,28.1560,-82.7580,24.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:30:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:36:00Z,28.1560,-82.7580,24.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:42:00Z,28.1560,-82.7580,24.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:48:00Z,28.1560,-82.7580,24.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T01:54:00Z,28.1560,-82.7580,24.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:00:00Z,28.1560,-82.7580,24.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:06:00Z,28.1560,-82.7580,24.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:12:00Z,28.1560,-82.7580,24.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:18:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:24:00Z,28.1560,-82.7580,24.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:30:00Z,28.1560,-82.7580,24.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:36:00Z,28.1560,-82.7580,24.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:42:00Z,28.1560,-82.7580,24.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:48:00Z,28.1560,-82.7580,24.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T02:54:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:00:00Z,28.1560,-82.7580,24.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:06:00Z,28.1560,-82.7580,24.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:12:00Z,28.1560,-82.7580,23.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:18:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:24:00Z,28.1560,-82.7580,23.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:30:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:36:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:42:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:48:00Z,28.1560,-82.7580,23.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T03:54:00Z,28.1560,-82.7580,23.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:00:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:06:00Z,28.1560,-82.7580,23.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:12:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:18:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:24:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:30:00Z,28.1560,-82.7580,23.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:36:00Z,28.1560,-82.7580,23.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:42:00Z,28.1560,-82.7580,23.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:48:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T04:54:00Z,28.1560,-82.7580,23.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:00:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:06:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:12:00Z,28.1560,-82.7580,23.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:18:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:24:00Z,28.1560,-82.7580,23.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:30:00Z,28.1560,-82.7580,23.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:36:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:42:00Z,28.1560,-82.7580,23.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:48:00Z,28.1560,-82.7580,23.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T05:54:00Z,28.1560,-82.7580,22.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:00:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:06:00Z,28.1560,-82.7580,22.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:12:00Z,28.1560,-82.7580,23.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:18:00Z,28.1560,-82.7580,22.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:24:00Z,28.1560,-82.7580,22.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:30:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:36:00Z,28.1560,-82.7580,22.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:42:00Z,28.1560,-82.7580,23.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:48:00Z,28.1560,-82.7580,23.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T06:54:00Z,28.1560,-82.7580,23.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:00:00Z,28.1560,-82.7580,22.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:06:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:12:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:18:00Z,28.1560,-82.7580,22.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:24:00Z,28.1560,-82.7580,23.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:30:00Z,28.1560,-82.7580,23.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:36:00Z,28.1560,-82.7580,22.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:42:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:48:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T07:54:00Z,28.1560,-82.7580,22.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:00:00Z,28.1560,-82.7580,23.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:06:00Z,28.1560,-82.7580,22.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:12:00Z,28.1560,-82.7580,22.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:18:00Z,28.1560,-82.7580,22.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:24:00Z,28.1560,-82.7580,22.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:30:00Z,28.1560,-82.7580,22.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:36:00Z,28.1560,-82.7580,22.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:42:00Z,28.1560,-82.7580,22.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:48:00Z,28.1560,-82.7580,22.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T08:54:00Z,28.1560,-82.7580,22.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:00:00Z,28.1560,-82.7580,22.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:06:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:12:00Z,28.1560,-82.7580,22.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:18:00Z,28.1560,-82.7580,22.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:24:00Z,28.1560,-82.7580,22.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:30:00Z,28.1560,-82.7580,22.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:36:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:42:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:48:00Z,28.1560,-82.7580,22.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T09:54:00Z,28.1560,-82.7580,21.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:00:00Z,28.1560,-82.7580,22.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:06:00Z,28.1560,-82.7580,22.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:12:00Z,28.1560,-82.7580,22.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:18:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:24:00Z,28.1560,-82.7580,22.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:30:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:36:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:42:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:48:00Z,28.1560,-82.7580,22.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T10:54:00Z,28.1560,-82.7580,22.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:00:00Z,28.1560,-82.7580,22.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:06:00Z,28.1560,-82.7580,22.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:12:00Z,28.1560,-82.7580,22.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:18:00Z,28.1560,-82.7580,22.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:24:00Z,28.1560,-82.7580,22.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:30:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:36:00Z,28.1560,-82.7580,22.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:42:00Z,28.1560,-82.7580,22.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:48:00Z,28.1560,-82.7580,22.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T11:54:00Z,28.1560,-82.7580,22.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:00:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:06:00Z,28.1560,-82.7580,22.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:12:00Z,28.1560,-82.7580,22.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:18:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:24:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:30:00Z,28.1560,-82.7580,22.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:36:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:42:00Z,28.1560,-82.7580,23.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:48:00Z,28.1560,-82.7580,23.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T12:54:00Z,28.1560,-82.7580,24.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:00:00Z,28.1560,-82.7580,24.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:06:00Z,28.1560,-82.7580,24.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:12:00Z,28.1560,-82.7580,25.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:18:00Z,28.1560,-82.7580,25.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:24:00Z,28.1560,-82.7580,25.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:30:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:36:00Z,28.1560,-82.7580,26.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:42:00Z,28.1560,-82.7580,26.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:48:00Z,28.1560,-82.7580,26.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T13:54:00Z,28.1560,-82.7580,25.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:00:00Z,28.1560,-82.7580,26.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:06:00Z,28.1560,-82.7580,26.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:12:00Z,28.1560,-82.7580,26.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:18:00Z,28.1560,-82.7580,27.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:24:00Z,28.1560,-82.7580,26.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:30:00Z,28.1560,-82.7580,26.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:36:00Z,28.1560,-82.7580,26.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:42:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:48:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T14:54:00Z,28.1560,-82.7580,27.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:00:00Z,28.1560,-82.7580,27.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:06:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:12:00Z,28.1560,-82.7580,28.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:18:00Z,28.1560,-82.7580,28.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:24:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:30:00Z,28.1560,-82.7580,28.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:36:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:42:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:48:00Z,28.1560,-82.7580,28.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T15:54:00Z,28.1560,-82.7580,29.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:00:00Z,28.1560,-82.7580,29.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:06:00Z,28.1560,-82.7580,29.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:12:00Z,28.1560,-82.7580,29.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:18:00Z,28.1560,-82.7580,29.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:24:00Z,28.1560,-82.7580,30.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:30:00Z,28.1560,-82.7580,30.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:36:00Z,28.1560,-82.7580,30.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:42:00Z,28.1560,-82.7580,30.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:48:00Z,28.1560,-82.7580,30.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T16:54:00Z,28.1560,-82.7580,30.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:00:00Z,28.1560,-82.7580,30.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:06:00Z,28.1560,-82.7580,30.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:12:00Z,28.1560,-82.7580,30.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:18:00Z,28.1560,-82.7580,30.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:24:00Z,28.1560,-82.7580,30.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:30:00Z,28.1560,-82.7580,30.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:36:00Z,28.1560,-82.7580,30.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:42:00Z,28.1560,-82.7580,30.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:48:00Z,28.1560,-82.7580,30.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T17:54:00Z,28.1560,-82.7580,30.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:00:00Z,28.1560,-82.7580,30.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:06:00Z,28.1560,-82.7580,30.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:12:00Z,28.1560,-82.7580,30.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:18:00Z,28.1560,-82.7580,30.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:24:00Z,28.1560,-82.7580,30.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:30:00Z,28.1560,-82.7580,30.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:36:00Z,28.1560,-82.7580,30.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:42:00Z,28.1560,-82.7580,30.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:48:00Z,28.1560,-82.7580,30.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T18:54:00Z,28.1560,-82.7580,29.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:00:00Z,28.1560,-82.7580,29.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:06:00Z,28.1560,-82.7580,29.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:12:00Z,28.1560,-82.7580,29.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:18:00Z,28.1560,-82.7580,29.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:24:00Z,28.1560,-82.7580,29.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:30:00Z,28.1560,-82.7580,29.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:36:00Z,28.1560,-82.7580,29.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:42:00Z,28.1560,-82.7580,29.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:48:00Z,28.1560,-82.7580,29.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T19:54:00Z,28.1560,-82.7580,29.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:00:00Z,28.1560,-82.7580,29.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:06:00Z,28.1560,-82.7580,29.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:12:00Z,28.1560,-82.7580,29.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:18:00Z,28.1560,-82.7580,29.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:24:00Z,28.1560,-82.7580,29.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:30:00Z,28.1560,-82.7580,29.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:36:00Z,28.1560,-82.7580,28.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:42:00Z,28.1560,-82.7580,28.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:48:00Z,28.1560,-82.7580,28.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T20:54:00Z,28.1560,-82.7580,28.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:00:00Z,28.1560,-82.7580,28.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:06:00Z,28.1560,-82.7580,28.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:12:00Z,28.1560,-82.7580,28.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:18:00Z,28.1560,-82.7580,28.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:24:00Z,28.1560,-82.7580,28.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:30:00Z,28.1560,-82.7580,28.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:36:00Z,28.1560,-82.7580,27.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:42:00Z,28.1560,-82.7580,27.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:48:00Z,28.1560,-82.7580,27.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T21:54:00Z,28.1560,-82.7580,27.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:00:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:06:00Z,28.1560,-82.7580,27.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:12:00Z,28.1560,-82.7580,27.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:18:00Z,28.1560,-82.7580,27.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:24:00Z,28.1560,-82.7580,27.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:30:00Z,28.1560,-82.7580,27.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:36:00Z,28.1560,-82.7580,27.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:42:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:48:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T22:54:00Z,28.1560,-82.7580,26.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:00:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:06:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:12:00Z,28.1560,-82.7580,25.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:18:00Z,28.1560,-82.7580,25.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:24:00Z,28.1560,-82.7580,25.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:30:00Z,28.1560,-82.7580,25.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:36:00Z,28.1560,-82.7580,25.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:42:00Z,28.1560,-82.7580,25.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:48:00Z,28.1560,-82.7580,25.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-01T23:54:00Z,28.1560,-82.7580,25.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:00:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:06:00Z,28.1560,-82.7580,24.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:12:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:18:00Z,28.1560,-82.7580,25.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:24:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:30:00Z,28.1560,-82.7580,24.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:36:00Z,28.1560,-82.7580,24.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:42:00Z,28.1560,-82.7580,24.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:48:00Z,28.1560,-82.7580,24.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T00:54:00Z,28.1560,-82.7580,24.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:00:00Z,28.1560,-82.7580,24.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:06:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:12:00Z,28.1560,-82.7580,24.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:18:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:24:00Z,28.1560,-82.7580,24.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:30:00Z,28.1560,-82.7580,24.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:36:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:42:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:48:00Z,28.1560,-82.7580,24.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T01:54:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:00:00Z,28.1560,-82.7580,24.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:06:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:12:00Z,28.1560,-82.7580,24.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:18:00Z,28.1560,-82.7580,24.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:24:00Z,28.1560,-82.7580,24.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:30:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:36:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:42:00Z,28.1560,-82.7580,24.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:48:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T02:54:00Z,28.1560,-82.7580,24.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T03:00:00Z,28.1560,-82.7580,24.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-04-02T03:06:00Z,28.1560,-82.7580,24.27,1111122 