owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T00:00:00Z,30.6671,-87.9365,1.287,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T00:30:00Z,30.6671,-87.9365,1.286,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T01:00:00Z,30.6671,-87.9365,1.294,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T01:30:00Z,30.6671,-87.9365,1.299,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T02:00:00Z,30.6671,-87.9365,1.312,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T02:30:00Z,30.6671,-87.9365,1.338,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T03:00:00Z,30.6671,-87.9365,1.348,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T03:30:00Z,30.6671,-87.9365,1.367,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T04:00:00Z,30.6671,-87.9365,1.364,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T04:30:00Z,30.6671,-87.9365,1.352,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T05:00:00Z,30.6671,-87.9365,1.34,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T05:30:00Z,30.6671,-87.9365,1.328,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T06:00:00Z,30.6671,-87.9365,1.325,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T06:30:00Z,30.6671,-87.9365,1.308,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T07:00:00Z,30.6671,-87.9365,1.282,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T07:30:00Z,30.6671,-87.9365,1.261,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T08:00:00Z,30.6671,-87.9365,1.236,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T08:30:00Z,30.6671,-87.9365,1.203,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T09:00:00Z,30.6671,-87.9365,1.154,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T09:30:00Z,30.6671,-87.9365,1.114,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T10:00:00Z,30.6671,-87.9365,1.102,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T10:30:00Z,30.6671,-87.9365,1.089,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T11:00:00Z,30.6671,-87.9365,1.065,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T11:30:00Z,30.6671,-87.9365,1.049,3.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T12:00:00Z,30.6671,-87.9365,1.027,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T12:30:00Z,30.6671,-87.9365,1.007,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T13:00:00Z,30.6671,-87.9365,0.978,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T13:30:00Z,30.6671,-87.9365,0.948,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T14:00:00Z,30.6671,-87.9365,0.919,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T14:30:00Z,30.6671,-87.9365,0.895,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T15:00:00Z,30.6671,-87.9365,0.868,2.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T15:30:00Z,30.6671,-87.9365,0.842,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T16:00:00Z,30.6671,-87.9365,0.822,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T16:30:00Z,30.6671,-87.9365,0.831,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T17:00:00Z,30.6671,-87.9365,0.847,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T17:30:00Z,30.6671,-87.9365,0.853,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T18:00:00Z,30.6671,-87.9365,0.845,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T18:30:00Z,30.6671,-87.9365,0.844,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T19:00:00Z,30.6671,-87.9365,0.846,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T19:30:00Z,30.6671,-87.9365,0.851,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T20:00:00Z,30.6671,-87.9365,0.862,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T20:30:00Z,30.6671,-87.9365,0.869,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T21:00:00Z,30.6671,-87.9365,0.879,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T21:30:00Z,30.6671,-87.9365,0.896,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T22:00:00Z,30.6671,-87.9365,0.911,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T22:30:00Z,30.6671,-87.9365,0.913,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T23:00:00Z,30.6671,-87.9365,0.932,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T23:30:00Z,30.6671,-87.9365,0.925,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T00:00:00Z,30.6671,-87.9365,0.915,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T00:30:00Z,30.6671,-87.9365,0.926,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T01:00:00Z,30.6671,-87.9365,0.958,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T01:30:00Z,30.6671,-87.9365,0.983,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T02:00:00Z,30.6671,-87.9365,0.971,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T02:30:00Z,30.6671,-87.9365,0.969,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T03:00:00Z,30.6671,-87.9365,0.961,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T03:30:00Z,30.6671,-87.9365,0.951,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T04:00:00Z,30.6671,-87.9365,0.941,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T04:30:00Z,30.6671,-87.9365,0.963,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T05:00:00Z,30.6671,-87.9365,1.002,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T05:30:00Z,30.6671,-87.9365,1.025,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T06:00:00Z,30.6671,-87.9365,1.05,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T06:30:00Z,30.6671,-87.9365,1.08,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T07:00:00Z,30.6671,-87.9365,1.125,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T07:30:00Z,30.6671,-87.9365,1.151,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T08:00:00Z,30.6671,-87.9365,1.15,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T08:30:00Z,30.6671,-87.9365,1.161,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T09:00:00Z,30.6671,-87.9365,1.13,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T09:30:00Z,30.6671,-87.9365,1.112,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T10:00:00Z,30.6671,-87.9365,1.114,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T10:30:00Z,30.6671,-87.9365,1.11,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T11:00:00Z,30.6671,-87.9365,1.085,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T11:30:00Z,30.6671,-87.9365,1.083,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T12:00:00Z,30.6671,-87.9365,1.058,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T12:30:00Z,30.6671,-87.9365,1.022,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T13:00:00Z,30.6671,-87.9365,0.997,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T13:30:00Z,30.6671,-87.9365,0.957,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T14:00:00Z,30.6671,-87.9365,0.92,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T14:30:00Z,30.6671,-87.9365,0.893,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T15:00:00Z,30.6671,-87.9365,0.858,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T15:30:00Z,30.6671,-87.9365,0.823,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T16:00:00Z,30.6671,-87.9365,0.789,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T16:30:00Z,30.6671,-87.9365,0.77,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T17:00:00Z,30.6671,-87.9365,0.752,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T17:30:00Z,30.6671,-87.9365,0.734,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T18:00:00Z,30.6671,-87.9365,0.72,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T18:30:00Z,30.6671,-87.9365,0.716,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T19:00:00Z,30.6671,-87.9365,0.717,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T19:30:00Z,30.6671,-87.9365,0.703,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T20:00:00Z,30.6671,-87.9365,0.682,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T20:30:00Z,30.6671,-87.9365,0.667,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T21:00:00Z,30.6671,-87.9365,0.663,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T21:30:00Z,30.6671,-87.9365,0.663,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T22:00:00Z,30.6671,-87.9365,0.672,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T22:30:00Z,30.6671,-87.9365,0.681,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T23:00:00Z,30.6671,-87.9365,0.69,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T23:30:00Z,30.6671,-87.9365,0.724,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T00:00:00Z,30.6671,-87.9365,0.769,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T00:30:00Z,30.6671,-87.9365,0.781,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T01:00:00Z,30.6671,-87.9365,0.787,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T01:30:00Z,30.6671,-87.9365,0.776,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T02:00:00Z,30.6671,-87.9365,0.773,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T02:30:00Z,30.6671,-87.9365,0.788,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T03:00:00Z,30.6671,-87.9365,0.824,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T03:30:00Z,30.6671,-87.9365,0.852,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T04:00:00Z,30.6671,-87.9365,0.864,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T04:30:00Z,30.6671,-87.9365,0.898,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T05:00:00Z,30.6671,-87.9365,0.942,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T05:30:00Z,30.6671,-87.9365,0.973,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T06:00:00Z,30.6671,-87.9365,1.012,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T06:30:00Z,30.6671,-87.9365,1.061,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T07:00:00Z,30.6671,-87.9365,1.089,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T07:30:00Z,30.6671,-87.9365,1.117,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T08:00:00Z,30.6671,-87.9365,1.145,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T08:30:00Z,30.6671,-87.9365,1.164,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T09:00:00Z,30.6671,-87.9365,1.177,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T09:30:00Z,30.6671,-87.9365,1.174,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T10:00:00Z,30.6671,-87.9365,1.181,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T10:30:00Z,30.6671,-87.9365,1.186,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T11:00:00Z,30.6671,-87.9365,1.172,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T11:30:00Z,30.6671,-87.9365,1.144,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T12:00:00Z,30.6671,-87.9365,1.125,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T12:30:00Z,30.6671,-87.9365,1.109,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T13:00:00Z,30.6671,-87.9365,1.076,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T13:30:00Z,30.6671,-87.9365,1.047,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T14:00:00Z,30.6671,-87.9365,1.017,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T14:30:00Z,30.6671,-87.9365,0.984,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T15:00:00Z,30.6671,-87.9365,0.962,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T15:30:00Z,30.6671,-87.9365,0.945,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T16:00:00Z,30.6671,-87.9365,0.925,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T16:30:00Z,30.6671,-87.9365,0.897,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T17:00:00Z,30.6671,-87.9365,0.872,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T17:30:00Z,30.6671,-87.9365,0.846,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T18:00:00Z,30.6671,-87.9365,0.824,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T18:30:00Z,30.6671,-87.9365,0.812,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T19:00:00Z,30.6671,-87.9365,0.799,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T19:30:00Z,30.6671,-87.9365,0.789,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T20:00:00Z,30.6671,-87.9365,0.772,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T20:30:00Z,30.6671,-87.9365,0.752,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T21:00:00Z,30.6671,-87.9365,0.73,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T21:30:00Z,30.6671,-87.9365,0.712,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T22:00:00Z,30.6671,-87.9365,0.701,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T22:30:00Z,30.6671,-87.9365,0.695,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T23:00:00Z,30.6671,-87.9365,0.689,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T23:30:00Z,30.6671,-87.9365,0.695,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T00:00:00Z,30.6671,-87.9365,0.708,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T00:30:00Z,30.6671,-87.9365,0.723,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T01:00:00Z,30.6671,-87.9365,0.734,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T01:30:00Z,30.6671,-87.9365,0.763,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T02:00:00Z,30.6671,-87.9365,0.803,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T02:30:00Z,30.6671,-87.9365,0.826,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T03:00:00Z,30.6671,-87.9365,0.866,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T03:30:00Z,30.6671,-87.9365,0.888,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T04:00:00Z,30.6671,-87.9365,0.888,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T04:30:00Z,30.6671,-87.9365,0.904,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T05:00:00Z,30.6671,-87.9365,0.911,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T05:30:00Z,30.6671,-87.9365,0.919,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T06:00:00Z,30.6671,-87.9365,0.959,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T06:30:00Z,30.6671,-87.9365,0.978,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T07:00:00Z,30.6671,-87.9365,0.998,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T07:30:00Z,30.6671,-87.9365,1.036,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T08:00:00Z,30.6671,-87.9365,1.07,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T08:30:00Z,30.6671,-87.9365,1.09,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T09:00:00Z,30.6671,-87.9365,1.127,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T09:30:00Z,30.6671,-87.9365,1.142,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T10:00:00Z,30.6671,-87.9365,1.133,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T10:30:00Z,30.6671,-87.9365,1.14,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T11:00:00Z,30.6671,-87.9365,1.117,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T11:30:00Z,30.6671,-87.9365,1.119,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T12:00:00Z,30.6671,-87.9365,1.1,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T12:30:00Z,30.6671,-87.9365,1.073,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T13:00:00Z,30.6671,-87.9365,1.049,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T13:30:00Z,30.6671,-87.9365,1.027,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T14:00:00Z,30.6671,-87.9365,1.011,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T14:30:00Z,30.6671,-87.9365,0.988,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T15:00:00Z,30.6671,-87.9365,0.958,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T15:30:00Z,30.6671,-87.9365,0.942,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T16:00:00Z,30.6671,-87.9365,0.925,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T16:30:00Z,30.6671,-87.9365,0.909,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T17:00:00Z,30.6671,-87.9365,0.888,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T17:30:00Z,30.6671,-87.9365,0.866,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T18:00:00Z,30.6671,-87.9365,0.85,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T18:30:00Z,30.6671,-87.9365,0.834,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T19:00:00Z,30.6671,-87.9365,0.82,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T19:30:00Z,30.6671,-87.9365,0.801,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T20:00:00Z,30.6671,-87.9365,0.782,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T20:30:00Z,30.6671,-87.9365,0.77,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T21:00:00Z,30.6671,-87.9365,0.76,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T21:30:00Z,30.6671,-87.9365,0.743,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T22:00:00Z,30.6671,-87.9365,0.728,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T22:30:00Z,30.6671,-87.9365,0.726,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T23:00:00Z,30.6671,-87.9365,0.744,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T23:30:00Z,30.6671,-87.9365,0.76,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T00:00:00Z,30.6671,-87.9365,0.773,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T00:30:00Z,30.6671,-87.9365,0.794,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T01:00:00Z,30.6671,-87.9365,0.832,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T01:30:00Z,30.6671,-87.9365,0.848,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T02:00:00Z,30.6671,-87.9365,0.867,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T02:30:00Z,30.6671,-87.9365,0.89,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T03:00:00Z,30.6671,-87.9365,0.903,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T03:30:00Z,30.6671,-87.9365,0.894,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T04:00:00Z,30.6671,-87.9365,0.906,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T04:30:00Z,30.6671,-87.9365,0.926,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T05:00:00Z,30.6671,-87.9365,0.952,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T05:30:00Z,30.6671,-87.9365,0.966,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T06:00:00Z,30.6671,-87.9365,0.979,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T06:30:00Z,30.6671,-87.9365,0.984,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T07:00:00Z,30.6671,-87.9365,0.97,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T07:30:00Z,30.6671,-87.9365,0.987,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T08:00:00Z,30.6671,-87.9365,1.011,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T08:30:00Z,30.6671,-87.9365,1.013,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T09:00:00Z,30.6671,-87.9365,1.016,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T09:30:00Z,30.6671,-87.9365,1.027,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T10:00:00Z,30.6671,-87.9365,1.03,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T10:30:00Z,30.6671,-87.9365,1.025,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T11:00:00Z,30.6671,-87.9365,1.02,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T11:30:00Z,30.6671,-87.9365,1.021,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T12:00:00Z,30.6671,-87.9365,1.031,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T12:30:00Z,30.6671,-87.9365,1.016,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T13:00:00Z,30.6671,-87.9365,1.008,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T13:30:00Z,30.6671,-87.9365,1.001,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T14:00:00Z,30.6671,-87.9365,0.981,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T14:30:00Z,30.6671,-87.9365,0.962,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T15:00:00Z,30.6671,-87.9365,0.958,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T15:30:00Z,30.6671,-87.9365,0.946,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T16:00:00Z,30.6671,-87.9365,0.926,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T16:30:00Z,30.6671,-87.9365,0.915,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T17:00:00Z,30.6671,-87.9365,0.9,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T17:30:00Z,30.6671,-87.9365,0.886,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T18:00:00Z,30.6671,-87.9365,0.87,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T18:30:00Z,30.6671,-87.9365,0.862,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T19:00:00Z,30.6671,-87.9365,0.853,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T19:30:00Z,30.6671,-87.9365,0.837,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T20:00:00Z,30.6671,-87.9365,0.813,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T20:30:00Z,30.6671,-87.9365,0.79,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T21:00:00Z,30.6671,-87.9365,0.78,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T21:30:00Z,30.6671,-87.9365,0.786,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T22:00:00Z,30.6671,-87.9365,0.782,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T22:30:00Z,30.6671,-87.9365,0.773,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T23:00:00Z,30.6671,-87.9365,0.782,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T23:30:00Z,30.6671,-87.9365,0.81,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T00:00:00Z,30.6671,-87.9365,0.831,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T00:30:00Z,30.6671,-87.9365,0.856,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T01:00:00Z,30.6671,-87.9365,0.886,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T01:30:00Z,30.6671,-87.9365,0.913,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T02:00:00Z,30.6671,-87.9365,0.94,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T02:30:00Z,30.6671,-87.9365,0.978,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T03:00:00Z,30.6671,-87.9365,1.004,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T03:30:00Z,30.6671,-87.9365,1.043,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T04:00:00Z,30.6671,-87.9365,1.073,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T04:30:00Z,30.6671,-87.9365,1.104,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T05:00:00Z,30.6671,-87.9365,1.141,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T05:30:00Z,30.6671,-87.9365,1.163,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T06:00:00Z,30.6671,-87.9365,1.191,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T06:30:00Z,30.6671,-87.9365,1.215,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T07:00:00Z,30.6671,-87.9365,1.227,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T07:30:00Z,30.6671,-87.9365,1.244,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T08:00:00Z,30.6671,-87.9365,1.258,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T08:30:00Z,30.6671,-87.9365,1.276,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T09:00:00Z,30.6671,-87.9365,1.284,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T09:30:00Z,30.6671,-87.9365,1.298,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T10:00:00Z,30.6671,-87.9365,1.302,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T10:30:00Z,30.6671,-87.9365,1.317,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T11:00:00Z,30.6671,-87.9365,1.32,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T11:30:00Z,30.6671,-87.9365,1.31,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T12:00:00Z,30.6671,-87.9365,1.307,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T12:30:00Z,30.6671,-87.9365,1.299,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T13:00:00Z,30.6671,-87.9365,1.268,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T13:30:00Z,30.6671,-87.9365,1.241,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T14:00:00Z,30.6671,-87.9365,1.229,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T14:30:00Z,30.6671,-87.9365,1.22,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T15:00:00Z,30.6671,-87.9365,1.191,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T15:30:00Z,30.6671,-87.9365,1.17,5.56,1111122 