owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2000-12-01T00:00:00Z,28.9818,-94.9186,2.0,265.0074124,53.09139761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T00:30:00Z,28.9818,-94.9186,2.0,258.498495,52.31034792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T01:00:00Z,28.9818,-94.9186,2.0,263.2320342,55.66787224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T01:30:00Z,28.9818,-94.9186,2.0,264.9866728,51.15566929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T02:00:00Z,28.9818,-94.9186,2.0,257.7836473,47.87401174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T02:30:00Z,28.9818,-94.9186,2.0,256.1310298,49.72971747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T03:00:00Z,28.9818,-94.9186,2.0,262.2066313,53.8372139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T03:30:00Z,28.9818,-94.9186,2.0,256.6818276,54.35165591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T04:00:00Z,28.9818,-94.9186,2.0,257.469508,48.07504342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T05:30:00Z,28.9818,-94.9186,2.0,253.7007504,45.64441039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T06:00:00Z,28.9818,-94.9186,2.0,252.8857379,49.10425033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T06:30:00Z,28.9818,-94.9186,2.0,245.1432564,46.79487686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T07:00:00Z,28.9818,-94.9186,2.0,247.1614541,43.00108138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T07:30:00Z,28.9818,-94.9186,2.0,261.6861389,34.02756677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T08:00:00Z,28.9818,-94.9186,2.0,239.8123044,39.99371201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T08:30:00Z,28.9818,-94.9186,2.0,245.3760719,39.33712877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T09:00:00Z,28.9818,-94.9186,2.0,252.6745013,39.02033957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T09:30:00Z,28.9818,-94.9186,2.0,259.0151405,35.21518139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T10:00:00Z,28.9818,-94.9186,2.0,230.4159329,50.26637544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T10:30:00Z,28.9818,-94.9186,2.0,228.8480937,45.51302451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T11:00:00Z,28.9818,-94.9186,2.0,227.2237166,51.56571438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T11:30:00Z,28.9818,-94.9186,2.0,228.9878284,54.49432998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T12:00:00Z,28.9818,-94.9186,2.0,227.7967746,53.90333014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T12:30:00Z,28.9818,-94.9186,2.0,226.0404614,52.16480231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T13:00:00Z,28.9818,-94.9186,2.0,226.4926697,52.37903875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T13:30:00Z,28.9818,-94.9186,2.0,226.8897865,51.02430205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T14:00:00Z,28.9818,-94.9186,2.0,221.1523529,51.84878012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T14:30:00Z,28.9818,-94.9186,2.0,226.3437712,53.96002317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T15:00:00Z,28.9818,-94.9186,2.0,224.4461561,54.89526118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T15:30:00Z,28.9818,-94.9186,2.0,212.9591131,45.45583021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T16:00:00Z,28.9818,-94.9186,2.0,227.4755917,43.86742983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T16:30:00Z,28.9818,-94.9186,2.0,243.6905802,44.04203447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T17:00:00Z,28.9818,-94.9186,2.0,239.3699179,48.83333697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T17:30:00Z,28.9818,-94.9186,2.0,238.073016,47.04699034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T18:00:00Z,28.9818,-94.9186,2.0,236.1135745,48.64194486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T18:30:00Z,28.9818,-94.9186,2.0,234.4645195,52.54625772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T19:00:00Z,28.9818,-94.9186,2.0,245.1871482,58.93006873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T19:30:00Z,28.9818,-94.9186,2.0,249.5309035,58.36497666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T20:00:00Z,28.9818,-94.9186,2.0,232.5072798,46.75875961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T20:30:00Z,28.9818,-94.9186,2.0,248.2589174,49.08116237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T21:00:00Z,28.9818,-94.9186,2.0,240.9731704,35.61317172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T21:30:00Z,28.9818,-94.9186,2.0,248.3594649,39.59040288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T22:00:00Z,28.9818,-94.9186,2.0,224.7973224,30.0310123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T22:30:00Z,28.9818,-94.9186,2.0,237.3341861,32.57165639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T23:00:00Z,28.9818,-94.9186,2.0,207.4234334,26.85819242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-01T23:30:00Z,28.9818,-94.9186,2.0,235.0133762,32.73568848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T00:00:00Z,28.9818,-94.9186,2.0,232.5857324,34.33354773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T00:30:00Z,28.9818,-94.9186,2.0,219.829968,38.60952473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T01:00:00Z,28.9818,-94.9186,2.0,216.6600957,39.92826693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T01:30:00Z,28.9818,-94.9186,2.0,215.3319507,38.90600982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T02:00:00Z,28.9818,-94.9186,2.0,216.7775318,36.0940466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T02:30:00Z,28.9818,-94.9186,2.0,216.536658,35.79460434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T03:00:00Z,28.9818,-94.9186,2.0,215.3693919,39.64759009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T03:30:00Z,28.9818,-94.9186,2.0,213.1033017,40.37319532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T04:00:00Z,28.9818,-94.9186,2.0,213.2812601,40.45531362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T05:30:00Z,28.9818,-94.9186,2.0,217.769379,37.69864852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T06:00:00Z,28.9818,-94.9186,2.0,222.7512405,32.26183659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T06:30:00Z,28.9818,-94.9186,2.0,217.3777835,33.37331269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T07:00:00Z,28.9818,-94.9186,2.0,223.6971656,32.35142346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T07:30:00Z,28.9818,-94.9186,2.0,222.6178337,33.00797782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T08:00:00Z,28.9818,-94.9186,2.0,223.5044805,32.24797823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T08:30:00Z,28.9818,-94.9186,2.0,222.5771345,29.94445024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T09:00:00Z,28.9818,-94.9186,2.0,224.3749686,29.18403159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T09:30:00Z,28.9818,-94.9186,2.0,223.9033207,27.7165889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T10:00:00Z,28.9818,-94.9186,2.0,227.7515189,24.15433708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T10:30:00Z,28.9818,-94.9186,2.0,227.8188432,25.73447687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T11:00:00Z,28.9818,-94.9186,2.0,224.3707155,28.34254752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T11:30:00Z,28.9818,-94.9186,2.0,222.2262313,26.1582358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T12:00:00Z,28.9818,-94.9186,2.0,234.063853,29.44391278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T12:30:00Z,28.9818,-94.9186,2.0,227.597378,30.26698862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T13:00:00Z,28.9818,-94.9186,2.0,219.2782268,29.64819387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T13:30:00Z,28.9818,-94.9186,2.0,228.3122249,29.12489313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T14:00:00Z,28.9818,-94.9186,2.0,226.5655156,34.67532264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T14:30:00Z,28.9818,-94.9186,2.0,211.3813208,27.749209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T15:00:00Z,28.9818,-94.9186,2.0,230.5433384,40.33108603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T15:30:00Z,28.9818,-94.9186,2.0,234.257129,42.5922446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T16:00:00Z,28.9818,-94.9186,2.0,240.1490388,38.3131544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T16:30:00Z,28.9818,-94.9186,2.0,243.7834767,33.04969743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T17:00:00Z,28.9818,-94.9186,2.0,231.6395588,35.53001689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T17:30:00Z,28.9818,-94.9186,2.0,242.0406127,40.99478625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T18:00:00Z,28.9818,-94.9186,2.0,236.6050513,39.26220193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T18:30:00Z,28.9818,-94.9186,2.0,234.0999076,35.31906284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T19:00:00Z,28.9818,-94.9186,2.0,212.4626803,21.36917874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T19:30:00Z,28.9818,-94.9186,2.0,235.8632057,31.32764434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T20:00:00Z,28.9818,-94.9186,2.0,227.5562874,23.61966342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T20:30:00Z,28.9818,-94.9186,2.0,241.6206149,27.26686084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T21:00:00Z,28.9818,-94.9186,2.0,236.3827315,30.41701004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T21:30:00Z,28.9818,-94.9186,2.0,239.1330345,29.33487515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T22:00:00Z,28.9818,-94.9186,2.0,242.8747155,27.46022578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T22:30:00Z,28.9818,-94.9186,2.0,224.3441563,18.54155333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T23:00:00Z,28.9818,-94.9186,2.0,229.6746247,19.34716775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-02T23:30:00Z,28.9818,-94.9186,2.0,222.9286997,20.34968304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T00:00:00Z,28.9818,-94.9186,2.0,226.7629851,20.4521417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T00:30:00Z,28.9818,-94.9186,2.0,232.4382212,19.55342425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T01:00:00Z,28.9818,-94.9186,2.0,236.9337196,18.84151002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T01:30:00Z,28.9818,-94.9186,2.0,234.5709042,17.73360933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T02:00:00Z,28.9818,-94.9186,2.0,248.2997845,15.7135642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T02:30:00Z,28.9818,-94.9186,2.0,242.9518665,15.3936383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T03:00:00Z,28.9818,-94.9186,2.0,238.9267605,15.30627649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T03:30:00Z,28.9818,-94.9186,2.0,237.9349513,17.40517452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T04:00:00Z,28.9818,-94.9186,2.0,245.6928715,15.20812941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T04:30:00Z,28.9818,-94.9186,2.0,247.7934065,15.76964172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T05:00:00Z,28.9818,-94.9186,2.0,238.5193183,17.11968458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T05:30:00Z,28.9818,-94.9186,2.0,240.998295,15.6755893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T06:00:00Z,28.9818,-94.9186,2.0,235.8681842,16.20049999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T06:30:00Z,28.9818,-94.9186,2.0,247.2458307,18.09851099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T07:00:00Z,28.9818,-94.9186,2.0,242.2811423,16.6620827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T07:30:00Z,28.9818,-94.9186,2.0,231.1950903,18.54256994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T08:00:00Z,28.9818,-94.9186,2.0,250.0235359,20.9291997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T08:30:00Z,28.9818,-94.9186,2.0,242.0393022,16.52944343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T09:00:00Z,28.9818,-94.9186,2.0,237.2525304,17.3589199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T09:30:00Z,28.9818,-94.9186,2.0,245.7559035,16.34117805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T10:00:00Z,28.9818,-94.9186,2.0,252.5641116,21.39290069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T10:30:00Z,28.9818,-94.9186,2.0,236.0114887,15.99222311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T11:00:00Z,28.9818,-94.9186,2.0,250.4725143,20.07462328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T11:30:00Z,28.9818,-94.9186,2.0,240.1679777,24.56510737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T12:00:00Z,28.9818,-94.9186,2.0,238.4653418,23.07799385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T12:30:00Z,28.9818,-94.9186,2.0,227.4401972,22.25162017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T13:00:00Z,28.9818,-94.9186,2.0,245.3820532,25.39851374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T13:30:00Z,28.9818,-94.9186,2.0,244.2088084,29.78714488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T14:00:00Z,28.9818,-94.9186,2.0,242.4710213,27.391234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T14:30:00Z,28.9818,-94.9186,2.0,231.4017778,27.45848685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T15:00:00Z,28.9818,-94.9186,2.0,238.3436736,25.55172401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T15:30:00Z,28.9818,-94.9186,2.0,248.50431,26.41739578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T16:00:00Z,28.9818,-94.9186,2.0,245.6496299,29.27411485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T16:30:00Z,28.9818,-94.9186,2.0,222.0097196,24.26558262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T17:00:00Z,28.9818,-94.9186,2.0,265.8290446,55.27637199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T17:30:00Z,28.9818,-94.9186,2.0,218.3150011,22.59719009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T18:00:00Z,28.9818,-94.9186,2.0,222.8217049,22.14136626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T18:30:00Z,28.9818,-94.9186,2.0,217.1435852,24.67628213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T19:00:00Z,28.9818,-94.9186,2.0,232.3760398,25.39019693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T19:30:00Z,28.9818,-94.9186,2.0,217.5087952,23.48546146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T20:00:00Z,28.9818,-94.9186,2.0,231.7783018,24.08269918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T20:30:00Z,28.9818,-94.9186,2.0,221.9014315,23.41825143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T21:00:00Z,28.9818,-94.9186,2.0,226.2812523,18.96934896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T21:30:00Z,28.9818,-94.9186,2.0,265.282751,25.41607759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T22:00:00Z,28.9818,-94.9186,2.0,258.8356861,23.0868664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T22:30:00Z,28.9818,-94.9186,2.0,257.819856,21.18690633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T23:00:00Z,28.9818,-94.9186,2.0,241.6286788,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-03T23:30:00Z,28.9818,-94.9186,2.0,247.5620536,22.24395873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T00:00:00Z,28.9818,-94.9186,2.0,257.9048503,21.33355338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T00:30:00Z,28.9818,-94.9186,2.0,261.6506879,22.58939796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T01:00:00Z,28.9818,-94.9186,2.0,261.6927185,20.62640298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T01:30:00Z,28.9818,-94.9186,2.0,262.5006545,19.38580151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T02:00:00Z,28.9818,-94.9186,2.0,264.4370702,21.56153288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T02:30:00Z,28.9818,-94.9186,2.0,264.2855382,16.47184568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T03:00:00Z,28.9818,-94.9186,2.0,254.1685575,18.58492131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T03:30:00Z,28.9818,-94.9186,2.0,262.7703108,17.72087187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T04:00:00Z,28.9818,-94.9186,2.0,250.0439073,19.66048067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T04:30:00Z,28.9818,-94.9186,2.0,239.1739106,20.64677457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T05:00:00Z,28.9818,-94.9186,2.0,233.3671792,21.72018646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T05:30:00Z,28.9818,-94.9186,2.0,265.6677141,19.72635293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T06:00:00Z,28.9818,-94.9186,2.0,255.5780818,20.91917063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T06:30:00Z,28.9818,-94.9186,2.0,254.9223247,21.7590372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T07:00:00Z,28.9818,-94.9186,2.0,249.8447305,25.07550996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T07:30:00Z,28.9818,-94.9186,2.0,243.5956455,25.45549842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T08:00:00Z,28.9818,-94.9186,2.0,245.1331016,22.33024183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T08:30:00Z,28.9818,-94.9186,2.0,231.9144997,23.66932403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T09:00:00Z,28.9818,-94.9186,2.0,242.1708417,23.92727523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T09:30:00Z,28.9818,-94.9186,2.0,241.4669992,25.26905024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T10:00:00Z,28.9818,-94.9186,2.0,243.8204135,19.92381741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T10:30:00Z,28.9818,-94.9186,2.0,251.3243198,21.86101782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T11:00:00Z,28.9818,-94.9186,2.0,262.6456422,23.28150554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T11:30:00Z,28.9818,-94.9186,2.0,273.5018166,21.94095714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T12:00:00Z,28.9818,-94.9186,2.0,252.4987587,23.27745691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T12:30:00Z,28.9818,-94.9186,2.0,264.9874545,20.48834303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T13:00:00Z,28.9818,-94.9186,2.0,263.5821443,21.29342622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T13:30:00Z,28.9818,-94.9186,2.0,267.4284947,19.83997228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T14:00:00Z,28.9818,-94.9186,2.0,263.6269434,21.44249286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T14:30:00Z,28.9818,-94.9186,2.0,256.1310298,24.86485874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T15:00:00Z,28.9818,-94.9186,2.0,254.047626,23.86914536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T15:30:00Z,28.9818,-94.9186,2.0,243.3086657,30.52240161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T16:00:00Z,28.9818,-94.9186,2.0,235.0929682,39.05692512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T16:30:00Z,28.9818,-94.9186,2.0,220.7150427,38.14187332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T17:00:00Z,28.9818,-94.9186,2.0,221.4007985,40.32804731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T17:30:00Z,28.9818,-94.9186,2.0,249.848283,48.88228411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-12-04T18:00:00Z,28.9818,-94.9186,2.0,230.3407685,38.51361967,-99999.0,'11111222,11111222,99999999' 