owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2016-01-01T00:30:00Z,27.7950,-90.6480,122.0,10.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T01:30:00Z,27.7950,-90.6480,122.0,13.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T02:30:00Z,27.7950,-90.6480,122.0,12.6,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T03:30:00Z,27.7950,-90.6480,122.0,12.5,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T04:30:00Z,27.7950,-90.6480,122.0,12.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T05:30:00Z,27.7950,-90.6480,122.0,10.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T06:30:00Z,27.7950,-90.6480,122.0,10.0,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T07:30:00Z,27.7950,-90.6480,122.0,9.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T08:30:00Z,27.7950,-90.6480,122.0,9.5,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T09:30:00Z,27.7950,-90.6480,122.0,10.0,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T10:30:00Z,27.7950,-90.6480,122.0,11.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T11:30:00Z,27.7950,-90.6480,122.0,14.3,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T12:30:00Z,27.7950,-90.6480,122.0,15.5,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T13:30:00Z,27.7950,-90.6480,122.0,14.9,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T14:30:00Z,27.7950,-90.6480,122.0,13.8,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T15:30:00Z,27.7950,-90.6480,122.0,13.0,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T16:30:00Z,27.7950,-90.6480,122.0,11.4,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T17:30:00Z,27.7950,-90.6480,122.0,13.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T18:30:00Z,27.7950,-90.6480,122.0,13.5,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T19:30:00Z,27.7950,-90.6480,122.0,13.6,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T20:30:00Z,27.7950,-90.6480,122.0,13.7,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T21:30:00Z,27.7950,-90.6480,122.0,13.8,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T22:30:00Z,27.7950,-90.6480,122.0,13.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-01T23:30:00Z,27.7950,-90.6480,122.0,12.9,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T00:30:00Z,27.7950,-90.6480,122.0,13.7,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T01:30:00Z,27.7950,-90.6480,122.0,13.9,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T02:30:00Z,27.7950,-90.6480,122.0,13.6,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T03:30:00Z,27.7950,-90.6480,122.0,13.4,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T04:30:00Z,27.7950,-90.6480,122.0,13.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T05:30:00Z,27.7950,-90.6480,122.0,13.7,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T06:30:00Z,27.7950,-90.6480,122.0,13.3,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T07:30:00Z,27.7950,-90.6480,122.0,12.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T08:30:00Z,27.7950,-90.6480,122.0,11.9,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T09:30:00Z,27.7950,-90.6480,122.0,13.1,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T10:30:00Z,27.7950,-90.6480,122.0,12.0,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T11:30:00Z,27.7950,-90.6480,122.0,12.4,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T12:30:00Z,27.7950,-90.6480,122.0,13.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T13:30:00Z,27.7950,-90.6480,122.0,13.5,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T14:30:00Z,27.7950,-90.6480,122.0,13.4,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T15:30:00Z,27.7950,-90.6480,122.0,13.3,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T16:30:00Z,27.7950,-90.6480,122.0,12.4,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T17:30:00Z,27.7950,-90.6480,122.0,12.3,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T18:30:00Z,27.7950,-90.6480,122.0,12.1,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T19:30:00Z,27.7950,-90.6480,122.0,11.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T20:30:00Z,27.7950,-90.6480,122.0,10.3,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T21:30:00Z,27.7950,-90.6480,122.0,10.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T22:30:00Z,27.7950,-90.6480,122.0,11.5,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-02T23:30:00Z,27.7950,-90.6480,122.0,11.4,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T00:30:00Z,27.7950,-90.6480,122.0,11.1,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T01:30:00Z,27.7950,-90.6480,122.0,11.5,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T02:30:00Z,27.7950,-90.6480,122.0,12.1,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T03:30:00Z,27.7950,-90.6480,122.0,11.1,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T04:30:00Z,27.7950,-90.6480,122.0,9.8,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T05:30:00Z,27.7950,-90.6480,122.0,8.9,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T06:30:00Z,27.7950,-90.6480,122.0,8.5,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T07:30:00Z,27.7950,-90.6480,122.0,8.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T08:30:00Z,27.7950,-90.6480,122.0,8.7,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T09:30:00Z,27.7950,-90.6480,122.0,8.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T10:30:00Z,27.7950,-90.6480,122.0,8.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T11:30:00Z,27.7950,-90.6480,122.0,8.4,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T12:30:00Z,27.7950,-90.6480,122.0,8.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T13:30:00Z,27.7950,-90.6480,122.0,8.9,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T14:30:00Z,27.7950,-90.6480,122.0,9.1,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T15:30:00Z,27.7950,-90.6480,122.0,9.3,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T16:30:00Z,27.7950,-90.6480,122.0,10.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T17:30:00Z,27.7950,-90.6480,122.0,11.3,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T18:30:00Z,27.7950,-90.6480,122.0,11.0,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T19:30:00Z,27.7950,-90.6480,122.0,11.0,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T20:30:00Z,27.7950,-90.6480,122.0,10.1,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T21:30:00Z,27.7950,-90.6480,122.0,9.9,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T22:30:00Z,27.7950,-90.6480,122.0,9.3,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-03T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T04:30:00Z,27.7950,-90.6480,122.0,9.2,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T06:30:00Z,27.7950,-90.6480,122.0,10.2,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T07:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T08:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T09:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T10:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T11:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T12:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T13:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T14:30:00Z,27.7950,-90.6480,122.0,8.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T15:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T16:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T17:30:00Z,27.7950,-90.6480,122.0,12.7,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-04T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T03:30:00Z,27.7950,-90.6480,122.0,9.9,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T06:30:00Z,27.7950,-90.6480,122.0,10.0,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T07:30:00Z,27.7950,-90.6480,122.0,9.5,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T08:30:00Z,27.7950,-90.6480,122.0,9.0,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T09:30:00Z,27.7950,-90.6480,122.0,8.7,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T10:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T11:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T12:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T13:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T14:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T15:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T16:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T17:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T18:30:00Z,27.7950,-90.6480,122.0,8.5,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T19:30:00Z,27.7950,-90.6480,122.0,9.0,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-05T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T06:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T07:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T08:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T09:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T10:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T11:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T12:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T13:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T14:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T15:30:00Z,27.7950,-90.6480,122.0,8.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T16:30:00Z,27.7950,-90.6480,122.0,8.1,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T17:30:00Z,27.7950,-90.6480,122.0,8.9,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-06T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T06:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T07:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T08:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T09:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T10:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T11:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T12:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T13:30:00Z,27.7950,-90.6480,122.0,5.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T14:30:00Z,27.7950,-90.6480,122.0,7.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T15:30:00Z,27.7950,-90.6480,122.0,5.9,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T16:30:00Z,27.7950,-90.6480,122.0,3.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T17:30:00Z,27.7950,-90.6480,122.0,3.6,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T18:30:00Z,27.7950,-90.6480,122.0,6.3,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T20:30:00Z,27.7950,-90.6480,122.0,0.0,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T21:30:00Z,27.7950,-90.6480,122.0,2.4,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T22:30:00Z,27.7950,-90.6480,122.0,4.4,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-07T23:30:00Z,27.7950,-90.6480,122.0,5.1,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T00:30:00Z,27.7950,-90.6480,122.0,5.1,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T01:30:00Z,27.7950,-90.6480,122.0,3.7,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T02:30:00Z,27.7950,-90.6480,122.0,3.4,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T03:30:00Z,27.7950,-90.6480,122.0,3.4,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T04:30:00Z,27.7950,-90.6480,122.0,2.1,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T05:30:00Z,27.7950,-90.6480,122.0,2.6,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T06:30:00Z,27.7950,-90.6480,122.0,2.5,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T07:30:00Z,27.7950,-90.6480,122.0,1.4,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T08:30:00Z,27.7950,-90.6480,122.0,1.1,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T09:30:00Z,27.7950,-90.6480,122.0,1.4,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T10:30:00Z,27.7950,-90.6480,122.0,2.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T11:30:00Z,27.7950,-90.6480,122.0,2.5,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T12:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T13:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T14:30:00Z,27.7950,-90.6480,122.0,2.6,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T15:30:00Z,27.7950,-90.6480,122.0,3.1,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T16:30:00Z,27.7950,-90.6480,122.0,3.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T17:30:00Z,27.7950,-90.6480,122.0,4.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T18:30:00Z,27.7950,-90.6480,122.0,5.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-08T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-09T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-09T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-09T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-09T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-09T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-01-09T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 