owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T00:00:00Z,27.0720,-82.4530,11.6,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T01:00:00Z,27.0720,-82.4530,11.6,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T02:00:00Z,27.0720,-82.4530,11.6,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T03:00:00Z,27.0720,-82.4530,11.6,6.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T04:00:00Z,27.0720,-82.4530,11.6,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T05:00:00Z,27.0720,-82.4530,11.6,7.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T06:00:00Z,27.0720,-82.4530,11.6,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T07:00:00Z,27.0720,-82.4530,11.6,7.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T08:00:00Z,27.0720,-82.4530,11.6,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T09:00:00Z,27.0720,-82.4530,11.6,7.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T10:00:00Z,27.0720,-82.4530,11.6,7.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T11:00:00Z,27.0720,-82.4530,11.6,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T12:00:00Z,27.0720,-82.4530,11.6,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T13:00:00Z,27.0720,-82.4530,11.6,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T14:00:00Z,27.0720,-82.4530,11.6,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T15:00:00Z,27.0720,-82.4530,11.6,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T16:00:00Z,27.0720,-82.4530,11.6,7.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T17:00:00Z,27.0720,-82.4530,11.6,4.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T18:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T19:00:00Z,27.0720,-82.4530,11.6,5.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T20:00:00Z,27.0720,-82.4530,11.6,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T21:00:00Z,27.0720,-82.4530,11.6,5.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T22:00:00Z,27.0720,-82.4530,11.6,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-01T23:00:00Z,27.0720,-82.4530,11.6,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T00:00:00Z,27.0720,-82.4530,11.6,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T01:00:00Z,27.0720,-82.4530,11.6,5.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T02:00:00Z,27.0720,-82.4530,11.6,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T03:00:00Z,27.0720,-82.4530,11.6,5.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T04:00:00Z,27.0720,-82.4530,11.6,6.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T05:00:00Z,27.0720,-82.4530,11.6,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T06:00:00Z,27.0720,-82.4530,11.6,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T07:00:00Z,27.0720,-82.4530,11.6,6.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T08:00:00Z,27.0720,-82.4530,11.6,7.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T09:00:00Z,27.0720,-82.4530,11.6,7.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T10:00:00Z,27.0720,-82.4530,11.6,6.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T11:00:00Z,27.0720,-82.4530,11.6,5.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T12:00:00Z,27.0720,-82.4530,11.6,5.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T13:00:00Z,27.0720,-82.4530,11.6,5.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T14:00:00Z,27.0720,-82.4530,11.6,4.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T15:00:00Z,27.0720,-82.4530,11.6,5.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T16:00:00Z,27.0720,-82.4530,11.6,5.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T17:00:00Z,27.0720,-82.4530,11.6,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T18:00:00Z,27.0720,-82.4530,11.6,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T19:00:00Z,27.0720,-82.4530,11.6,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T20:00:00Z,27.0720,-82.4530,11.6,5.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T21:00:00Z,27.0720,-82.4530,11.6,5.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T22:00:00Z,27.0720,-82.4530,11.6,4.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-02T23:00:00Z,27.0720,-82.4530,11.6,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T00:00:00Z,27.0720,-82.4530,11.6,8.2,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T01:00:00Z,27.0720,-82.4530,11.6,8.2,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T02:00:00Z,27.0720,-82.4530,11.6,7.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T03:00:00Z,27.0720,-82.4530,11.6,9.3,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T04:00:00Z,27.0720,-82.4530,11.6,9.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T05:00:00Z,27.0720,-82.4530,11.6,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T06:00:00Z,27.0720,-82.4530,11.6,10.3,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T07:00:00Z,27.0720,-82.4530,11.6,7.2,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T08:00:00Z,27.0720,-82.4530,11.6,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T09:00:00Z,27.0720,-82.4530,11.6,7.2,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T10:00:00Z,27.0720,-82.4530,11.6,8.2,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T11:00:00Z,27.0720,-82.4530,11.6,8.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T12:00:00Z,27.0720,-82.4530,11.6,9.3,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T13:00:00Z,27.0720,-82.4530,11.6,8.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T14:00:00Z,27.0720,-82.4530,11.6,8.2,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T15:00:00Z,27.0720,-82.4530,11.6,8.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T16:00:00Z,27.0720,-82.4530,11.6,7.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T17:00:00Z,27.0720,-82.4530,11.6,7.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T18:00:00Z,27.0720,-82.4530,11.6,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T19:00:00Z,27.0720,-82.4530,11.6,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T20:00:00Z,27.0720,-82.4530,11.6,6.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T21:00:00Z,27.0720,-82.4530,11.6,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T22:00:00Z,27.0720,-82.4530,11.6,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-03T23:00:00Z,27.0720,-82.4530,11.6,4.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T00:00:00Z,27.0720,-82.4530,11.6,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T01:00:00Z,27.0720,-82.4530,11.6,5.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T02:00:00Z,27.0720,-82.4530,11.6,5.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T03:00:00Z,27.0720,-82.4530,11.6,5.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T04:00:00Z,27.0720,-82.4530,11.6,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T05:00:00Z,27.0720,-82.4530,11.6,6.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T06:00:00Z,27.0720,-82.4530,11.6,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T07:00:00Z,27.0720,-82.4530,11.6,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T08:00:00Z,27.0720,-82.4530,11.6,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T09:00:00Z,27.0720,-82.4530,11.6,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T10:00:00Z,27.0720,-82.4530,11.6,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T11:00:00Z,27.0720,-82.4530,11.6,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T12:00:00Z,27.0720,-82.4530,11.6,9.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T13:00:00Z,27.0720,-82.4530,11.6,10.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T14:00:00Z,27.0720,-82.4530,11.6,11.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T16:00:00Z,27.0720,-82.4530,11.6,10.3,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T17:00:00Z,27.0720,-82.4530,11.6,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T18:00:00Z,27.0720,-82.4530,11.6,8.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T19:00:00Z,27.0720,-82.4530,11.6,7.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T20:00:00Z,27.0720,-82.4530,11.6,8.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T21:00:00Z,27.0720,-82.4530,11.6,8.2,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T22:00:00Z,27.0720,-82.4530,11.6,8.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-04T23:00:00Z,27.0720,-82.4530,11.6,8.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T00:00:00Z,27.0720,-82.4530,11.6,8.2,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T01:00:00Z,27.0720,-82.4530,11.6,8.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T02:00:00Z,27.0720,-82.4530,11.6,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T03:00:00Z,27.0720,-82.4530,11.6,9.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T04:00:00Z,27.0720,-82.4530,11.6,11.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T05:00:00Z,27.0720,-82.4530,11.6,12.3,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T06:00:00Z,27.0720,-82.4530,11.6,11.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T07:00:00Z,27.0720,-82.4530,11.6,9.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T08:00:00Z,27.0720,-82.4530,11.6,9.3,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T09:00:00Z,27.0720,-82.4530,11.6,10.3,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T10:00:00Z,27.0720,-82.4530,11.6,8.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T11:00:00Z,27.0720,-82.4530,11.6,10.3,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T12:00:00Z,27.0720,-82.4530,11.6,11.3,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T13:00:00Z,27.0720,-82.4530,11.6,10.3,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T14:00:00Z,27.0720,-82.4530,11.6,10.3,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T15:00:00Z,27.0720,-82.4530,11.6,10.3,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T16:00:00Z,27.0720,-82.4530,11.6,9.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T17:00:00Z,27.0720,-82.4530,11.6,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T18:00:00Z,27.0720,-82.4530,11.6,9.3,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T19:00:00Z,27.0720,-82.4530,11.6,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T20:00:00Z,27.0720,-82.4530,11.6,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T21:00:00Z,27.0720,-82.4530,11.6,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T22:00:00Z,27.0720,-82.4530,11.6,10.3,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-05T23:00:00Z,27.0720,-82.4530,11.6,7.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T00:00:00Z,27.0720,-82.4530,11.6,7.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T01:00:00Z,27.0720,-82.4530,11.6,6.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T02:00:00Z,27.0720,-82.4530,11.6,6.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T03:00:00Z,27.0720,-82.4530,11.6,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T04:00:00Z,27.0720,-82.4530,11.6,6.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T05:00:00Z,27.0720,-82.4530,11.6,5.1,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T06:00:00Z,27.0720,-82.4530,11.6,6.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T07:00:00Z,27.0720,-82.4530,11.6,5.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T08:00:00Z,27.0720,-82.4530,11.6,4.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T09:00:00Z,27.0720,-82.4530,11.6,4.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T10:00:00Z,27.0720,-82.4530,11.6,4.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T11:00:00Z,27.0720,-82.4530,11.6,7.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T12:00:00Z,27.0720,-82.4530,11.6,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T13:00:00Z,27.0720,-82.4530,11.6,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T14:00:00Z,27.0720,-82.4530,11.6,7.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T15:00:00Z,27.0720,-82.4530,11.6,8.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T16:00:00Z,27.0720,-82.4530,11.6,8.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T17:00:00Z,27.0720,-82.4530,11.6,8.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T18:00:00Z,27.0720,-82.4530,11.6,9.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T19:00:00Z,27.0720,-82.4530,11.6,10.3,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T20:00:00Z,27.0720,-82.4530,11.6,9.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T21:00:00Z,27.0720,-82.4530,11.6,8.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T22:00:00Z,27.0720,-82.4530,11.6,11.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-06T23:00:00Z,27.0720,-82.4530,11.6,11.3,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T00:00:00Z,27.0720,-82.4530,11.6,11.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T01:00:00Z,27.0720,-82.4530,11.6,9.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T02:00:00Z,27.0720,-82.4530,11.6,11.8,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T03:00:00Z,27.0720,-82.4530,11.6,10.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T04:00:00Z,27.0720,-82.4530,11.6,9.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T05:00:00Z,27.0720,-82.4530,11.6,8.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T06:00:00Z,27.0720,-82.4530,11.6,8.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T07:00:00Z,27.0720,-82.4530,11.6,7.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T08:00:00Z,27.0720,-82.4530,11.6,8.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T09:00:00Z,27.0720,-82.4530,11.6,9.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T10:00:00Z,27.0720,-82.4530,11.6,10.3,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T11:00:00Z,27.0720,-82.4530,11.6,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T12:00:00Z,27.0720,-82.4530,11.6,9.3,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T13:00:00Z,27.0720,-82.4530,11.6,8.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T14:00:00Z,27.0720,-82.4530,11.6,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T15:00:00Z,27.0720,-82.4530,11.6,8.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T16:00:00Z,27.0720,-82.4530,11.6,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T17:00:00Z,27.0720,-82.4530,11.6,7.2,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T18:00:00Z,27.0720,-82.4530,11.6,6.2,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T19:00:00Z,27.0720,-82.4530,11.6,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T20:00:00Z,27.0720,-82.4530,11.6,5.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T21:00:00Z,27.0720,-82.4530,11.6,4.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T22:00:00Z,27.0720,-82.4530,11.6,5.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-07T23:00:00Z,27.0720,-82.4530,11.6,5.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T00:00:00Z,27.0720,-82.4530,11.6,5.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T01:00:00Z,27.0720,-82.4530,11.6,5.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T02:00:00Z,27.0720,-82.4530,11.6,5.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T03:00:00Z,27.0720,-82.4530,11.6,6.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T04:00:00Z,27.0720,-82.4530,11.6,6.2,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T05:00:00Z,27.0720,-82.4530,11.6,4.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T06:00:00Z,27.0720,-82.4530,11.6,5.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T07:00:00Z,27.0720,-82.4530,11.6,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T08:00:00Z,27.0720,-82.4530,11.6,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T09:00:00Z,27.0720,-82.4530,11.6,3.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T10:00:00Z,27.0720,-82.4530,11.6,4.1,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T11:00:00Z,27.0720,-82.4530,11.6,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T12:00:00Z,27.0720,-82.4530,11.6,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T13:00:00Z,27.0720,-82.4530,11.6,5.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T14:00:00Z,27.0720,-82.4530,11.6,5.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T15:00:00Z,27.0720,-82.4530,11.6,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T16:00:00Z,27.0720,-82.4530,11.6,5.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T17:00:00Z,27.0720,-82.4530,11.6,6.2,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T18:00:00Z,27.0720,-82.4530,11.6,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T19:00:00Z,27.0720,-82.4530,11.6,5.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T20:00:00Z,27.0720,-82.4530,11.6,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T21:00:00Z,27.0720,-82.4530,11.6,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T22:00:00Z,27.0720,-82.4530,11.6,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-08T23:00:00Z,27.0720,-82.4530,11.6,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T00:00:00Z,27.0720,-82.4530,11.6,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T01:00:00Z,27.0720,-82.4530,11.6,6.2,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T02:00:00Z,27.0720,-82.4530,11.6,6.2,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T03:00:00Z,27.0720,-82.4530,11.6,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T04:00:00Z,27.0720,-82.4530,11.6,5.1,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T05:00:00Z,27.0720,-82.4530,11.6,5.1,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T06:00:00Z,27.0720,-82.4530,11.6,7.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T07:00:00Z,27.0720,-82.4530,11.6,7.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T08:00:00Z,27.0720,-82.4530,11.6,8.2,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T09:00:00Z,27.0720,-82.4530,11.6,8.2,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T10:00:00Z,27.0720,-82.4530,11.6,11.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T11:00:00Z,27.0720,-82.4530,11.6,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2010-02-09T12:00:00Z,27.0720,-82.4530,11.6,7.7,150.0,,'1111122,1111122,1111122' 