owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T00:00:00Z,30.2791,-87.5561,1.155,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T00:30:00Z,30.2791,-87.5561,1.157,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T01:00:00Z,30.2791,-87.5561,1.152,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T01:30:00Z,30.2791,-87.5561,1.149,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T02:00:00Z,30.2791,-87.5561,1.155,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T02:30:00Z,30.2791,-87.5561,1.145,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T03:00:00Z,30.2791,-87.5561,1.15,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T03:30:00Z,30.2791,-87.5561,1.162,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T04:00:00Z,30.2791,-87.5561,1.157,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T04:30:00Z,30.2791,-87.5561,1.152,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T05:00:00Z,30.2791,-87.5561,1.15,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T05:30:00Z,30.2791,-87.5561,1.14,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T06:00:00Z,30.2791,-87.5561,1.15,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T06:30:00Z,30.2791,-87.5561,1.141,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T07:00:00Z,30.2791,-87.5561,1.142,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T07:30:00Z,30.2791,-87.5561,1.16,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T08:00:00Z,30.2791,-87.5561,1.151,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T08:30:00Z,30.2791,-87.5561,1.163,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T09:00:00Z,30.2791,-87.5561,1.171,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T09:30:00Z,30.2791,-87.5561,1.174,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T10:00:00Z,30.2791,-87.5561,1.172,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T10:30:00Z,30.2791,-87.5561,1.19,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T11:00:00Z,30.2791,-87.5561,1.197,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T11:30:00Z,30.2791,-87.5561,1.21,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T12:00:00Z,30.2791,-87.5561,1.216,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T12:30:00Z,30.2791,-87.5561,1.218,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T13:00:00Z,30.2791,-87.5561,1.229,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T13:30:00Z,30.2791,-87.5561,1.231,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T14:00:00Z,30.2791,-87.5561,1.239,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T14:30:00Z,30.2791,-87.5561,1.243,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T15:00:00Z,30.2791,-87.5561,1.247,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T15:30:00Z,30.2791,-87.5561,1.242,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T16:00:00Z,30.2791,-87.5561,1.242,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T16:30:00Z,30.2791,-87.5561,1.227,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T17:00:00Z,30.2791,-87.5561,1.224,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T17:30:00Z,30.2791,-87.5561,1.206,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T18:00:00Z,30.2791,-87.5561,1.205,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T18:30:00Z,30.2791,-87.5561,1.186,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T19:00:00Z,30.2791,-87.5561,1.17,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T19:30:00Z,30.2791,-87.5561,1.168,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T20:00:00Z,30.2791,-87.5561,1.17,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T20:30:00Z,30.2791,-87.5561,1.154,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T21:00:00Z,30.2791,-87.5561,1.151,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T21:30:00Z,30.2791,-87.5561,1.131,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T22:00:00Z,30.2791,-87.5561,1.131,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T22:30:00Z,30.2791,-87.5561,1.132,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T23:00:00Z,30.2791,-87.5561,1.138,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T23:30:00Z,30.2791,-87.5561,1.14,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T00:00:00Z,30.2791,-87.5561,1.126,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T00:30:00Z,30.2791,-87.5561,1.129,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T01:00:00Z,30.2791,-87.5561,1.123,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T01:30:00Z,30.2791,-87.5561,1.115,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T02:00:00Z,30.2791,-87.5561,1.12,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T02:30:00Z,30.2791,-87.5561,1.124,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T03:00:00Z,30.2791,-87.5561,1.128,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T03:30:00Z,30.2791,-87.5561,1.121,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T04:00:00Z,30.2791,-87.5561,1.126,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T04:30:00Z,30.2791,-87.5561,1.122,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T05:00:00Z,30.2791,-87.5561,1.123,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T05:30:00Z,30.2791,-87.5561,1.116,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T06:00:00Z,30.2791,-87.5561,1.111,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T06:30:00Z,30.2791,-87.5561,1.114,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T07:00:00Z,30.2791,-87.5561,1.118,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T07:30:00Z,30.2791,-87.5561,1.124,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T08:00:00Z,30.2791,-87.5561,1.129,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T08:30:00Z,30.2791,-87.5561,1.133,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T09:00:00Z,30.2791,-87.5561,1.149,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T09:30:00Z,30.2791,-87.5561,1.161,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T10:00:00Z,30.2791,-87.5561,1.173,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T10:30:00Z,30.2791,-87.5561,1.189,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T11:00:00Z,30.2791,-87.5561,1.199,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T11:30:00Z,30.2791,-87.5561,1.21,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T12:00:00Z,30.2791,-87.5561,1.224,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T12:30:00Z,30.2791,-87.5561,1.229,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T13:00:00Z,30.2791,-87.5561,1.242,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T13:30:00Z,30.2791,-87.5561,1.255,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T14:00:00Z,30.2791,-87.5561,1.258,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T14:30:00Z,30.2791,-87.5561,1.256,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T15:00:00Z,30.2791,-87.5561,1.26,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T15:30:00Z,30.2791,-87.5561,1.254,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T16:00:00Z,30.2791,-87.5561,1.252,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T16:30:00Z,30.2791,-87.5561,1.229,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T17:00:00Z,30.2791,-87.5561,1.22,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T17:30:00Z,30.2791,-87.5561,1.209,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T18:00:00Z,30.2791,-87.5561,1.198,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T18:30:00Z,30.2791,-87.5561,1.17,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T19:00:00Z,30.2791,-87.5561,1.15,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T19:30:00Z,30.2791,-87.5561,1.151,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T20:00:00Z,30.2791,-87.5561,1.146,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T20:30:00Z,30.2791,-87.5561,1.128,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T21:00:00Z,30.2791,-87.5561,1.124,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T21:30:00Z,30.2791,-87.5561,1.107,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T22:00:00Z,30.2791,-87.5561,1.102,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T22:30:00Z,30.2791,-87.5561,1.106,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T23:00:00Z,30.2791,-87.5561,1.104,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T23:30:00Z,30.2791,-87.5561,1.106,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T00:00:00Z,30.2791,-87.5561,1.103,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T00:30:00Z,30.2791,-87.5561,1.104,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T01:00:00Z,30.2791,-87.5561,1.097,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T01:30:00Z,30.2791,-87.5561,1.105,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T02:00:00Z,30.2791,-87.5561,1.11,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T02:30:00Z,30.2791,-87.5561,1.108,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T03:00:00Z,30.2791,-87.5561,1.118,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T03:30:00Z,30.2791,-87.5561,1.125,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T04:00:00Z,30.2791,-87.5561,1.124,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T04:30:00Z,30.2791,-87.5561,1.125,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T05:00:00Z,30.2791,-87.5561,1.123,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T05:30:00Z,30.2791,-87.5561,1.12,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T06:00:00Z,30.2791,-87.5561,1.123,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T06:30:00Z,30.2791,-87.5561,1.123,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T07:00:00Z,30.2791,-87.5561,1.132,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T07:30:00Z,30.2791,-87.5561,1.141,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T08:00:00Z,30.2791,-87.5561,1.162,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T08:30:00Z,30.2791,-87.5561,1.179,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T09:00:00Z,30.2791,-87.5561,1.196,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T09:30:00Z,30.2791,-87.5561,1.209,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T10:00:00Z,30.2791,-87.5561,1.225,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T10:30:00Z,30.2791,-87.5561,1.246,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T11:00:00Z,30.2791,-87.5561,1.262,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T11:30:00Z,30.2791,-87.5561,1.278,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T12:00:00Z,30.2791,-87.5561,1.295,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T12:30:00Z,30.2791,-87.5561,1.307,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T13:00:00Z,30.2791,-87.5561,1.323,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T13:30:00Z,30.2791,-87.5561,1.327,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T14:00:00Z,30.2791,-87.5561,1.337,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T14:30:00Z,30.2791,-87.5561,1.342,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T15:00:00Z,30.2791,-87.5561,1.33,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T15:30:00Z,30.2791,-87.5561,1.33,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T16:00:00Z,30.2791,-87.5561,1.327,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T16:30:00Z,30.2791,-87.5561,1.322,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T17:00:00Z,30.2791,-87.5561,1.318,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T17:30:00Z,30.2791,-87.5561,1.305,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T18:00:00Z,30.2791,-87.5561,1.274,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T18:30:00Z,30.2791,-87.5561,1.264,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T19:00:00Z,30.2791,-87.5561,1.244,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T19:30:00Z,30.2791,-87.5561,1.226,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T20:00:00Z,30.2791,-87.5561,1.211,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T20:30:00Z,30.2791,-87.5561,1.197,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T21:00:00Z,30.2791,-87.5561,1.192,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T21:30:00Z,30.2791,-87.5561,1.17,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T22:00:00Z,30.2791,-87.5561,1.158,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T22:30:00Z,30.2791,-87.5561,1.16,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T23:00:00Z,30.2791,-87.5561,1.159,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T23:30:00Z,30.2791,-87.5561,1.154,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T00:00:00Z,30.2791,-87.5561,1.158,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T00:30:00Z,30.2791,-87.5561,1.155,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T01:00:00Z,30.2791,-87.5561,1.154,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T01:30:00Z,30.2791,-87.5561,1.155,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T02:00:00Z,30.2791,-87.5561,1.157,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T02:30:00Z,30.2791,-87.5561,1.164,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T03:00:00Z,30.2791,-87.5561,1.174,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T03:30:00Z,30.2791,-87.5561,1.177,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T04:00:00Z,30.2791,-87.5561,1.179,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T04:30:00Z,30.2791,-87.5561,1.178,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T05:00:00Z,30.2791,-87.5561,1.174,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T05:30:00Z,30.2791,-87.5561,1.177,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T06:00:00Z,30.2791,-87.5561,1.175,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T06:30:00Z,30.2791,-87.5561,1.188,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T07:00:00Z,30.2791,-87.5561,1.192,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T07:30:00Z,30.2791,-87.5561,1.203,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T08:00:00Z,30.2791,-87.5561,1.212,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T08:30:00Z,30.2791,-87.5561,1.209,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T09:00:00Z,30.2791,-87.5561,1.237,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T09:30:00Z,30.2791,-87.5561,1.256,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T10:00:00Z,30.2791,-87.5561,1.275,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T10:30:00Z,30.2791,-87.5561,1.274,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T11:00:00Z,30.2791,-87.5561,1.311,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T11:30:00Z,30.2791,-87.5561,1.346,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T12:00:00Z,30.2791,-87.5561,1.367,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T12:30:00Z,30.2791,-87.5561,1.404,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T13:00:00Z,30.2791,-87.5561,1.393,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T13:30:00Z,30.2791,-87.5561,1.409,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T14:00:00Z,30.2791,-87.5561,1.407,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T14:30:00Z,30.2791,-87.5561,1.427,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T15:00:00Z,30.2791,-87.5561,1.435,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T15:30:00Z,30.2791,-87.5561,1.438,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T16:00:00Z,30.2791,-87.5561,1.449,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T16:30:00Z,30.2791,-87.5561,1.434,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T17:00:00Z,30.2791,-87.5561,1.415,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T17:30:00Z,30.2791,-87.5561,1.415,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T18:00:00Z,30.2791,-87.5561,1.401,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T18:30:00Z,30.2791,-87.5561,1.392,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T19:00:00Z,30.2791,-87.5561,1.365,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T19:30:00Z,30.2791,-87.5561,1.342,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T20:00:00Z,30.2791,-87.5561,1.321,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T20:30:00Z,30.2791,-87.5561,1.296,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T21:00:00Z,30.2791,-87.5561,1.272,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T21:30:00Z,30.2791,-87.5561,1.262,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T22:00:00Z,30.2791,-87.5561,1.241,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T22:30:00Z,30.2791,-87.5561,1.22,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T23:00:00Z,30.2791,-87.5561,1.225,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T23:30:00Z,30.2791,-87.5561,1.221,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T00:00:00Z,30.2791,-87.5561,1.218,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T00:30:00Z,30.2791,-87.5561,1.21,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T01:00:00Z,30.2791,-87.5561,1.194,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T01:30:00Z,30.2791,-87.5561,1.205,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T02:00:00Z,30.2791,-87.5561,1.198,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T02:30:00Z,30.2791,-87.5561,1.183,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T03:00:00Z,30.2791,-87.5561,1.196,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T03:30:00Z,30.2791,-87.5561,1.186,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T04:00:00Z,30.2791,-87.5561,1.177,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T04:30:00Z,30.2791,-87.5561,1.18,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T05:00:00Z,30.2791,-87.5561,1.191,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T05:30:00Z,30.2791,-87.5561,1.21,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T06:00:00Z,30.2791,-87.5561,1.218,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T06:30:00Z,30.2791,-87.5561,1.21,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T07:00:00Z,30.2791,-87.5561,1.219,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T07:30:00Z,30.2791,-87.5561,1.205,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T08:00:00Z,30.2791,-87.5561,1.221,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T08:30:00Z,30.2791,-87.5561,1.22,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T09:00:00Z,30.2791,-87.5561,1.235,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T09:30:00Z,30.2791,-87.5561,1.247,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T10:00:00Z,30.2791,-87.5561,1.274,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T10:30:00Z,30.2791,-87.5561,1.28,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T11:00:00Z,30.2791,-87.5561,1.311,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T11:30:00Z,30.2791,-87.5561,1.329,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T12:00:00Z,30.2791,-87.5561,1.368,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T12:30:00Z,30.2791,-87.5561,1.393,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T13:00:00Z,30.2791,-87.5561,1.413,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T13:30:00Z,30.2791,-87.5561,1.417,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T14:00:00Z,30.2791,-87.5561,1.454,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T14:30:00Z,30.2791,-87.5561,1.446,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T15:00:00Z,30.2791,-87.5561,1.452,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T15:30:00Z,30.2791,-87.5561,1.463,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T16:00:00Z,30.2791,-87.5561,1.482,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T16:30:00Z,30.2791,-87.5561,1.466,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T17:00:00Z,30.2791,-87.5561,1.487,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T17:30:00Z,30.2791,-87.5561,1.489,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T18:00:00Z,30.2791,-87.5561,1.479,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T18:30:00Z,30.2791,-87.5561,1.462,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T19:00:00Z,30.2791,-87.5561,1.416,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T19:30:00Z,30.2791,-87.5561,1.408,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T20:00:00Z,30.2791,-87.5561,1.392,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T20:30:00Z,30.2791,-87.5561,1.362,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T21:00:00Z,30.2791,-87.5561,1.35,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T21:30:00Z,30.2791,-87.5561,1.315,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T22:00:00Z,30.2791,-87.5561,1.316,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T22:30:00Z,30.2791,-87.5561,1.303,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T23:00:00Z,30.2791,-87.5561,1.287,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T23:30:00Z,30.2791,-87.5561,1.272,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T00:00:00Z,30.2791,-87.5561,1.26,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T00:30:00Z,30.2791,-87.5561,1.255,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T01:00:00Z,30.2791,-87.5561,1.244,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T01:30:00Z,30.2791,-87.5561,1.242,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T02:00:00Z,30.2791,-87.5561,1.23,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T02:30:00Z,30.2791,-87.5561,1.227,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T03:00:00Z,30.2791,-87.5561,1.208,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T03:30:00Z,30.2791,-87.5561,1.201,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T04:00:00Z,30.2791,-87.5561,1.216,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T04:30:00Z,30.2791,-87.5561,1.226,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T05:00:00Z,30.2791,-87.5561,1.237,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T05:30:00Z,30.2791,-87.5561,1.245,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T06:00:00Z,30.2791,-87.5561,1.248,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T06:30:00Z,30.2791,-87.5561,1.245,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T07:00:00Z,30.2791,-87.5561,1.24,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T07:30:00Z,30.2791,-87.5561,1.234,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T08:00:00Z,30.2791,-87.5561,1.251,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T08:30:00Z,30.2791,-87.5561,1.253,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T09:00:00Z,30.2791,-87.5561,1.268,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T09:30:00Z,30.2791,-87.5561,1.263,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T10:00:00Z,30.2791,-87.5561,1.293,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T10:30:00Z,30.2791,-87.5561,1.306,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T11:00:00Z,30.2791,-87.5561,1.347,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T11:30:00Z,30.2791,-87.5561,1.375,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T12:00:00Z,30.2791,-87.5561,1.387,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T12:30:00Z,30.2791,-87.5561,1.415,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T13:00:00Z,30.2791,-87.5561,1.437,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T13:30:00Z,30.2791,-87.5561,1.456,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T14:00:00Z,30.2791,-87.5561,1.477,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T14:30:00Z,30.2791,-87.5561,1.474,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T15:00:00Z,30.2791,-87.5561,1.487,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T15:30:00Z,30.2791,-87.5561,1.491,6.71,1111122 