owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2022-05-16T22:00:00Z,29.2536,-90.6610,1342.0,32.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-16T22:20:00Z,29.2536,-90.6610,1342.0,32.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-16T23:00:00Z,29.2536,-90.6609,1342.0,31.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-16T23:20:00Z,29.2536,-90.6609,1342.0,32.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-16T23:40:00Z,29.2536,-90.6609,1342.0,33.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T00:00:00Z,29.2536,-90.6609,1342.0,33.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T00:20:00Z,29.2536,-90.6609,1342.0,31.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T01:20:00Z,29.2536,-90.6610,1342.0,27.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T01:40:00Z,29.2536,-90.6610,1342.0,26.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T02:20:00Z,29.2536,-90.6610,1342.0,26.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T03:00:00Z,29.2536,-90.6610,1342.0,25.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T03:40:00Z,29.2536,-90.6610,1342.0,25.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T04:00:00Z,29.2536,-90.6610,1342.0,25.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T05:00:00Z,29.2536,-90.6609,1342.0,24.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T05:40:00Z,29.2536,-90.6609,1342.0,24.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T06:20:00Z,29.2535,-90.6610,1342.0,24.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T07:20:00Z,29.2535,-90.6610,1342.0,24.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T07:40:00Z,29.2535,-90.6610,1342.0,24.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T08:00:00Z,29.2535,-90.6610,1342.0,24.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T08:20:00Z,29.2535,-90.6610,1342.0,24.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T08:40:00Z,29.2535,-90.6610,1342.0,24.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T09:00:00Z,29.2535,-90.6609,1342.0,24.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T09:20:00Z,29.2535,-90.6609,1342.0,24.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T09:40:00Z,29.2535,-90.6609,1342.0,24.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T10:00:00Z,29.2535,-90.6609,1342.0,24.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T10:20:00Z,29.2535,-90.6609,1342.0,24.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T10:40:00Z,29.2535,-90.6609,1342.0,24.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T11:00:00Z,29.2535,-90.6609,1342.0,24.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T11:20:00Z,29.2535,-90.6609,1342.0,24.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T12:20:00Z,29.2535,-90.6609,1342.0,24.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T12:40:00Z,29.2535,-90.6609,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T13:00:00Z,29.2535,-90.6609,1342.0,25.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T13:20:00Z,29.2535,-90.6609,1342.0,26.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T14:00:00Z,29.2535,-90.6609,1342.0,28.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T14:20:00Z,29.2535,-90.6609,1342.0,29.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T15:00:00Z,29.2535,-90.6609,1342.0,32.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T15:20:00Z,29.2535,-90.6609,1342.0,34.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-17T15:40:00Z,29.2535,-90.6609,1342.0,38.9,11133222
BP,ioos:station:wmo:42369:4,2022-05-17T16:00:00Z,29.2535,-90.6609,1342.0,40.6,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T16:20:00Z,29.2535,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T16:40:00Z,29.2535,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T17:00:00Z,29.2535,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T17:20:00Z,29.2535,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T17:40:00Z,29.2536,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T18:00:00Z,29.2536,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T18:40:00Z,29.2536,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T19:40:00Z,29.2535,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T21:40:00Z,29.2535,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T22:00:00Z,29.2535,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-17T22:40:00Z,29.2535,-90.6609,1342.0,38.8,11133222
BP,ioos:station:wmo:42369:4,2022-05-18T16:20:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T16:40:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T17:20:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T18:20:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T18:40:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T19:00:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T19:20:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T20:20:00Z,29.2535,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T20:40:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T21:00:00Z,29.2535,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T21:40:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T22:00:00Z,29.2536,-90.6610,1342.0,40.3,11144222
BP,ioos:station:wmo:42369:4,2022-05-18T23:00:00Z,29.2535,-90.6610,1342.0,37.2,11133222
BP,ioos:station:wmo:42369:4,2022-05-18T23:20:00Z,29.2535,-90.6610,1342.0,36.2,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T00:20:00Z,29.2536,-90.6610,1342.0,30.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T00:40:00Z,29.2536,-90.6610,1342.0,28.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T01:00:00Z,29.2536,-90.6609,1342.0,28.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T02:00:00Z,29.2535,-90.6609,1342.0,26.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T02:40:00Z,29.2535,-90.6609,1342.0,26.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T03:00:00Z,29.2535,-90.6610,1342.0,26.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T03:20:00Z,29.2535,-90.6610,1342.0,26.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T03:40:00Z,29.2535,-90.6610,1342.0,26.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T04:00:00Z,29.2535,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T04:20:00Z,29.2535,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T04:40:00Z,29.2535,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T05:00:00Z,29.2535,-90.6610,1342.0,25.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T05:20:00Z,29.2535,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T05:40:00Z,29.2535,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T06:00:00Z,29.2535,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T06:20:00Z,29.2535,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T06:40:00Z,29.2536,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T07:00:00Z,29.2535,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T07:20:00Z,29.2535,-90.6610,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T07:40:00Z,29.2535,-90.6609,1342.0,25.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T08:00:00Z,29.2536,-90.6609,1342.0,25.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T08:20:00Z,29.2535,-90.6609,1342.0,24.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T08:40:00Z,29.2536,-90.6609,1342.0,24.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T09:00:00Z,29.2535,-90.6610,1342.0,24.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T09:20:00Z,29.2536,-90.6610,1342.0,24.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T09:40:00Z,29.2535,-90.6610,1342.0,24.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T10:00:00Z,29.2535,-90.6610,1342.0,24.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T10:20:00Z,29.2536,-90.6610,1342.0,24.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T10:40:00Z,29.2536,-90.6609,1342.0,24.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T11:00:00Z,29.2536,-90.6610,1342.0,24.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T11:20:00Z,29.2536,-90.6609,1342.0,24.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T11:40:00Z,29.2536,-90.6609,1342.0,24.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T12:00:00Z,29.2536,-90.6609,1342.0,24.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T12:20:00Z,29.2536,-90.6610,1342.0,25.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T12:40:00Z,29.2536,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T13:00:00Z,29.2536,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T13:20:00Z,29.2535,-90.6610,1342.0,26.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T13:40:00Z,29.2535,-90.6610,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T14:00:00Z,29.2535,-90.6610,1342.0,28.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T14:20:00Z,29.2536,-90.6610,1342.0,29.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T14:40:00Z,29.2535,-90.6610,1342.0,29.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T15:00:00Z,29.2535,-90.6610,1342.0,30.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T15:20:00Z,29.2536,-90.6610,1342.0,33.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T15:40:00Z,29.2535,-90.6610,1342.0,36.4,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T16:00:00Z,29.2536,-90.6610,1342.0,38.9,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T16:20:00Z,29.2536,-90.6610,1342.0,40.4,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T16:40:00Z,29.2536,-90.6610,1342.0,40.5,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T17:00:00Z,29.2536,-90.6610,1342.0,40.6,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T17:20:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T17:40:00Z,29.2536,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T18:00:00Z,29.2536,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T18:20:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T18:40:00Z,29.2536,-90.6609,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T19:00:00Z,29.2535,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T19:20:00Z,29.2535,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T19:40:00Z,29.2535,-90.6610,1342.0,40.1,11144222
BP,ioos:station:wmo:42369:4,2022-05-19T20:20:00Z,29.2536,-90.6610,1342.0,38.4,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T20:40:00Z,29.2536,-90.6610,1342.0,38.7,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T21:00:00Z,29.2535,-90.6609,1342.0,38.5,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T21:20:00Z,29.2535,-90.6609,1342.0,38.2,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T21:40:00Z,29.2536,-90.6609,1342.0,38.0,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T22:00:00Z,29.2536,-90.6609,1342.0,37.2,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T22:20:00Z,29.2535,-90.6609,1342.0,36.3,11133222
BP,ioos:station:wmo:42369:4,2022-05-19T22:40:00Z,29.2535,-90.6609,1342.0,34.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T23:20:00Z,29.2535,-90.6610,1342.0,33.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-19T23:40:00Z,29.2536,-90.6610,1342.0,31.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T00:00:00Z,29.2536,-90.6610,1342.0,30.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T00:20:00Z,29.2536,-90.6610,1342.0,28.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T00:40:00Z,29.2536,-90.6610,1342.0,28.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T01:20:00Z,29.2535,-90.6609,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T01:40:00Z,29.2535,-90.6610,1342.0,26.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T02:00:00Z,29.2535,-90.6609,1342.0,26.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T02:20:00Z,29.2535,-90.6609,1342.0,26.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T02:40:00Z,29.2535,-90.6610,1342.0,26.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T03:00:00Z,29.2535,-90.6610,1342.0,26.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T03:20:00Z,29.2535,-90.6610,1342.0,26.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T03:40:00Z,29.2535,-90.6610,1342.0,26.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T04:20:00Z,29.2535,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T04:40:00Z,29.2536,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T05:00:00Z,29.2536,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T05:40:00Z,29.2536,-90.6609,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T06:00:00Z,29.2535,-90.6609,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T06:20:00Z,29.2535,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T06:40:00Z,29.2536,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T07:00:00Z,29.2535,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T07:20:00Z,29.2535,-90.6610,1342.0,26.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T07:40:00Z,29.2535,-90.6610,1342.0,26.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T08:00:00Z,29.2535,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T08:20:00Z,29.2536,-90.6610,1342.0,25.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T08:40:00Z,29.2536,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T09:00:00Z,29.2536,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T09:20:00Z,29.2536,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T09:40:00Z,29.2536,-90.6610,1342.0,25.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T10:00:00Z,29.2536,-90.6610,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T10:20:00Z,29.2536,-90.6610,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T10:40:00Z,29.2536,-90.6610,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T11:00:00Z,29.2536,-90.6610,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T11:20:00Z,29.2536,-90.6610,1342.0,25.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T11:40:00Z,29.2536,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T12:20:00Z,29.2536,-90.6610,1342.0,26.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T12:40:00Z,29.2536,-90.6610,1342.0,26.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T13:00:00Z,29.2536,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T13:40:00Z,29.2536,-90.6610,1342.0,27.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T14:20:00Z,29.2536,-90.6610,1342.0,28.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T14:40:00Z,29.2536,-90.6610,1342.0,28.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T15:00:00Z,29.2536,-90.6610,1342.0,29.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T16:20:00Z,29.2536,-90.6609,1342.0,35.5,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T16:40:00Z,29.2536,-90.6609,1342.0,35.9,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T17:40:00Z,29.2535,-90.6610,1342.0,37.1,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T18:40:00Z,29.2536,-90.6609,1342.0,38.0,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T19:20:00Z,29.2535,-90.6610,1342.0,37.8,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T19:40:00Z,29.2535,-90.6610,1342.0,38.1,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T20:20:00Z,29.2536,-90.6610,1342.0,38.1,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T21:00:00Z,29.2535,-90.6609,1342.0,37.7,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T21:20:00Z,29.2535,-90.6609,1342.0,37.4,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T21:40:00Z,29.2536,-90.6609,1342.0,36.9,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T22:00:00Z,29.2535,-90.6609,1342.0,36.0,11133222
BP,ioos:station:wmo:42369:4,2022-05-20T23:00:00Z,29.2535,-90.6609,1342.0,33.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T23:20:00Z,29.2535,-90.6609,1342.0,32.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-20T23:40:00Z,29.2535,-90.6609,1342.0,31.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T00:00:00Z,29.2536,-90.6610,1342.0,29.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T00:20:00Z,29.2536,-90.6610,1342.0,29.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T00:40:00Z,29.2536,-90.6609,1342.0,28.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T01:00:00Z,29.2536,-90.6609,1342.0,28.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T01:20:00Z,29.2535,-90.6609,1342.0,27.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T01:40:00Z,29.2535,-90.6610,1342.0,27.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T02:00:00Z,29.2536,-90.6610,1342.0,27.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T02:20:00Z,29.2535,-90.6609,1342.0,27.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T02:40:00Z,29.2535,-90.6609,1342.0,27.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T03:40:00Z,29.2535,-90.6610,1342.0,27.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T04:00:00Z,29.2535,-90.6610,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T04:20:00Z,29.2535,-90.6610,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T04:40:00Z,29.2535,-90.6610,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T05:00:00Z,29.2535,-90.6610,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T06:00:00Z,29.2536,-90.6610,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T06:20:00Z,29.2535,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T06:40:00Z,29.2535,-90.6610,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T07:00:00Z,29.2536,-90.6610,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T07:20:00Z,29.2535,-90.6610,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T07:40:00Z,29.2536,-90.6609,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T08:00:00Z,29.2536,-90.6609,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T08:20:00Z,29.2536,-90.6609,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T08:40:00Z,29.2536,-90.6609,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T09:00:00Z,29.2535,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T09:40:00Z,29.2536,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T10:00:00Z,29.2536,-90.6610,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T10:20:00Z,29.2535,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T10:40:00Z,29.2536,-90.6609,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T11:00:00Z,29.2536,-90.6610,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T11:20:00Z,29.2536,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T12:00:00Z,29.2536,-90.6610,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T12:20:00Z,29.2536,-90.6610,1342.0,27.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T12:40:00Z,29.2536,-90.6610,1342.0,27.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T13:40:00Z,29.2535,-90.6610,1342.0,28.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T14:00:00Z,29.2535,-90.6610,1342.0,29.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T14:20:00Z,29.2535,-90.6610,1342.0,29.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T14:40:00Z,29.2535,-90.6610,1342.0,30.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T15:00:00Z,29.2535,-90.6610,1342.0,30.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T15:20:00Z,29.2535,-90.6610,1342.0,32.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T15:40:00Z,29.2535,-90.6610,1342.0,34.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T16:00:00Z,29.2536,-90.6610,1342.0,34.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T16:20:00Z,29.2536,-90.6610,1342.0,33.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T17:00:00Z,29.2536,-90.6610,1342.0,37.1,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T17:20:00Z,29.2536,-90.6609,1342.0,33.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T17:40:00Z,29.2536,-90.6610,1342.0,30.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T18:20:00Z,29.2536,-90.6610,1342.0,33.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T18:40:00Z,29.2536,-90.6610,1342.0,35.5,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T19:00:00Z,29.2535,-90.6610,1342.0,36.7,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T19:20:00Z,29.2535,-90.6610,1342.0,37.3,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T19:40:00Z,29.2535,-90.6610,1342.0,38.1,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T20:00:00Z,29.2535,-90.6610,1342.0,38.5,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T20:20:00Z,29.2536,-90.6610,1342.0,38.8,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T21:00:00Z,29.2535,-90.6610,1342.0,36.3,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T21:20:00Z,29.2535,-90.6610,1342.0,36.3,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T21:40:00Z,29.2536,-90.6609,1342.0,35.4,11133222
BP,ioos:station:wmo:42369:4,2022-05-21T22:00:00Z,29.2535,-90.6609,1342.0,34.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T22:20:00Z,29.2535,-90.6609,1342.0,31.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T22:40:00Z,29.2535,-90.6609,1342.0,30.1,11111222
BP,ioos:station:wmo:42369:4,2022-05-21T23:40:00Z,29.2536,-90.6610,1342.0,27.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T00:00:00Z,29.2536,-90.6610,1342.0,26.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T00:20:00Z,29.2536,-90.6610,1342.0,25.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T00:40:00Z,29.2536,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T01:00:00Z,29.2535,-90.6609,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T01:20:00Z,29.2535,-90.6609,1342.0,25.2,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T01:40:00Z,29.2535,-90.6609,1342.0,25.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T02:00:00Z,29.2535,-90.6609,1342.0,25.4,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T02:20:00Z,29.2535,-90.6609,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T03:00:00Z,29.2535,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T03:40:00Z,29.2535,-90.6610,1342.0,25.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T04:00:00Z,29.2535,-90.6610,1342.0,25.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T04:20:00Z,29.2535,-90.6610,1342.0,25.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T04:40:00Z,29.2535,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T05:00:00Z,29.2535,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T05:20:00Z,29.2535,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T05:40:00Z,29.2535,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T06:00:00Z,29.2535,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T06:20:00Z,29.2535,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T06:40:00Z,29.2535,-90.6610,1342.0,25.8,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T07:00:00Z,29.2535,-90.6610,1342.0,25.7,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T07:20:00Z,29.2535,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T07:40:00Z,29.2535,-90.6609,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T08:00:00Z,29.2535,-90.6609,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T08:20:00Z,29.2536,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T08:40:00Z,29.2536,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T09:00:00Z,29.2535,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T09:20:00Z,29.2535,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2022-05-22T10:00:00Z,29.2536,-90.6610,1342.0,25.4,11111222