owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T00:00:00Z,30.6671,-87.9365,1.236,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T00:30:00Z,30.6671,-87.9365,1.255,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T01:00:00Z,30.6671,-87.9365,1.254,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T01:30:00Z,30.6671,-87.9365,1.27,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T02:00:00Z,30.6671,-87.9365,1.282,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T02:30:00Z,30.6671,-87.9365,1.291,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T03:00:00Z,30.6671,-87.9365,1.3,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T03:30:00Z,30.6671,-87.9365,1.309,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T04:00:00Z,30.6671,-87.9365,1.307,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T04:30:00Z,30.6671,-87.9365,1.303,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T05:00:00Z,30.6671,-87.9365,1.293,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T05:30:00Z,30.6671,-87.9365,1.261,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T06:00:00Z,30.6671,-87.9365,1.234,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T06:30:00Z,30.6671,-87.9365,1.2,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T07:00:00Z,30.6671,-87.9365,1.166,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T07:30:00Z,30.6671,-87.9365,1.133,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T08:00:00Z,30.6671,-87.9365,1.1,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T08:30:00Z,30.6671,-87.9365,1.07,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T09:00:00Z,30.6671,-87.9365,1.057,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T09:30:00Z,30.6671,-87.9365,1.045,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T10:00:00Z,30.6671,-87.9365,1.032,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T10:30:00Z,30.6671,-87.9365,1.022,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T11:00:00Z,30.6671,-87.9365,1.018,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T11:30:00Z,30.6671,-87.9365,1.015,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T12:00:00Z,30.6671,-87.9365,1.01,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T12:30:00Z,30.6671,-87.9365,0.997,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T13:00:00Z,30.6671,-87.9365,0.992,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T13:30:00Z,30.6671,-87.9365,0.996,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T14:00:00Z,30.6671,-87.9365,1.002,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T14:30:00Z,30.6671,-87.9365,1.006,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T15:00:00Z,30.6671,-87.9365,1.028,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T15:30:00Z,30.6671,-87.9365,1.047,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T16:00:00Z,30.6671,-87.9365,1.065,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T16:30:00Z,30.6671,-87.9365,1.071,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T17:00:00Z,30.6671,-87.9365,1.073,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T17:30:00Z,30.6671,-87.9365,1.076,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T18:00:00Z,30.6671,-87.9365,1.069,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T18:30:00Z,30.6671,-87.9365,1.065,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T19:00:00Z,30.6671,-87.9365,1.079,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T19:30:00Z,30.6671,-87.9365,1.084,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T20:00:00Z,30.6671,-87.9365,1.091,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T20:30:00Z,30.6671,-87.9365,1.099,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T21:00:00Z,30.6671,-87.9365,1.098,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T21:30:00Z,30.6671,-87.9365,1.109,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T22:00:00Z,30.6671,-87.9365,1.127,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T22:30:00Z,30.6671,-87.9365,1.149,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T23:00:00Z,30.6671,-87.9365,1.166,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T23:30:00Z,30.6671,-87.9365,1.176,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T00:00:00Z,30.6671,-87.9365,1.2,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T00:30:00Z,30.6671,-87.9365,1.215,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T01:00:00Z,30.6671,-87.9365,1.23,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T01:30:00Z,30.6671,-87.9365,1.227,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T02:00:00Z,30.6671,-87.9365,1.238,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T02:30:00Z,30.6671,-87.9365,1.245,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T03:00:00Z,30.6671,-87.9365,1.258,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T03:30:00Z,30.6671,-87.9365,1.268,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T04:00:00Z,30.6671,-87.9365,1.266,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T04:30:00Z,30.6671,-87.9365,1.271,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T05:00:00Z,30.6671,-87.9365,1.268,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T05:30:00Z,30.6671,-87.9365,1.238,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T06:00:00Z,30.6671,-87.9365,1.222,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T06:30:00Z,30.6671,-87.9365,1.185,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T07:00:00Z,30.6671,-87.9365,1.154,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T07:30:00Z,30.6671,-87.9365,1.118,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T08:00:00Z,30.6671,-87.9365,1.078,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T08:30:00Z,30.6671,-87.9365,1.047,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T09:00:00Z,30.6671,-87.9365,1.023,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T09:30:00Z,30.6671,-87.9365,0.998,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T10:00:00Z,30.6671,-87.9365,0.974,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T10:30:00Z,30.6671,-87.9365,0.962,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T11:00:00Z,30.6671,-87.9365,0.962,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T11:30:00Z,30.6671,-87.9365,0.962,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T12:00:00Z,30.6671,-87.9365,0.947,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T12:30:00Z,30.6671,-87.9365,0.949,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T13:00:00Z,30.6671,-87.9365,0.949,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T13:30:00Z,30.6671,-87.9365,0.956,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T14:00:00Z,30.6671,-87.9365,0.958,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T14:30:00Z,30.6671,-87.9365,0.952,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T15:00:00Z,30.6671,-87.9365,0.97,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T15:30:00Z,30.6671,-87.9365,0.996,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T16:00:00Z,30.6671,-87.9365,1.019,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T16:30:00Z,30.6671,-87.9365,1.054,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T17:00:00Z,30.6671,-87.9365,1.094,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T17:30:00Z,30.6671,-87.9365,1.115,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T18:00:00Z,30.6671,-87.9365,1.145,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T18:30:00Z,30.6671,-87.9365,1.163,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T19:00:00Z,30.6671,-87.9365,1.173,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T19:30:00Z,30.6671,-87.9365,1.17,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T20:00:00Z,30.6671,-87.9365,1.185,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T20:30:00Z,30.6671,-87.9365,1.218,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T21:00:00Z,30.6671,-87.9365,1.245,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T21:30:00Z,30.6671,-87.9365,1.268,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T22:00:00Z,30.6671,-87.9365,1.299,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T22:30:00Z,30.6671,-87.9365,1.331,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T23:00:00Z,30.6671,-87.9365,1.35,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T23:30:00Z,30.6671,-87.9365,1.368,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T00:00:00Z,30.6671,-87.9365,1.404,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T00:30:00Z,30.6671,-87.9365,1.411,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T01:00:00Z,30.6671,-87.9365,1.398,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T01:30:00Z,30.6671,-87.9365,1.413,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T02:00:00Z,30.6671,-87.9365,1.405,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T02:30:00Z,30.6671,-87.9365,1.401,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T03:00:00Z,30.6671,-87.9365,1.403,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T03:30:00Z,30.6671,-87.9365,1.406,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T04:00:00Z,30.6671,-87.9365,1.389,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T04:30:00Z,30.6671,-87.9365,1.384,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T05:00:00Z,30.6671,-87.9365,1.353,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T05:30:00Z,30.6671,-87.9365,1.337,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T06:00:00Z,30.6671,-87.9365,1.302,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T06:30:00Z,30.6671,-87.9365,1.257,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T07:00:00Z,30.6671,-87.9365,1.203,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T07:30:00Z,30.6671,-87.9365,1.158,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T08:00:00Z,30.6671,-87.9365,1.11,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T08:30:00Z,30.6671,-87.9365,1.065,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T09:00:00Z,30.6671,-87.9365,1.029,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T09:30:00Z,30.6671,-87.9365,0.998,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T10:00:00Z,30.6671,-87.9365,0.967,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T10:30:00Z,30.6671,-87.9365,0.942,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T11:00:00Z,30.6671,-87.9365,0.922,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T11:30:00Z,30.6671,-87.9365,0.903,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T12:00:00Z,30.6671,-87.9365,0.888,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T12:30:00Z,30.6671,-87.9365,0.869,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T13:00:00Z,30.6671,-87.9365,0.855,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T13:30:00Z,30.6671,-87.9365,0.839,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T14:00:00Z,30.6671,-87.9365,0.836,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T14:30:00Z,30.6671,-87.9365,0.827,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T15:00:00Z,30.6671,-87.9365,0.831,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T15:30:00Z,30.6671,-87.9365,0.855,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T16:00:00Z,30.6671,-87.9365,0.881,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T16:30:00Z,30.6671,-87.9365,0.921,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T17:00:00Z,30.6671,-87.9365,0.97,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T17:30:00Z,30.6671,-87.9365,1.005,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T18:00:00Z,30.6671,-87.9365,1.036,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T18:30:00Z,30.6671,-87.9365,1.081,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T19:00:00Z,30.6671,-87.9365,1.124,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T19:30:00Z,30.6671,-87.9365,1.147,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T20:00:00Z,30.6671,-87.9365,1.178,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T20:30:00Z,30.6671,-87.9365,1.208,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T21:00:00Z,30.6671,-87.9365,1.214,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T21:30:00Z,30.6671,-87.9365,1.248,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T22:00:00Z,30.6671,-87.9365,1.27,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T22:30:00Z,30.6671,-87.9365,1.291,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T23:00:00Z,30.6671,-87.9365,1.323,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T23:30:00Z,30.6671,-87.9365,1.353,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T00:00:00Z,30.6671,-87.9365,1.391,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T00:30:00Z,30.6671,-87.9365,1.415,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T01:00:00Z,30.6671,-87.9365,1.435,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T01:30:00Z,30.6671,-87.9365,1.442,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T02:00:00Z,30.6671,-87.9365,1.453,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T02:30:00Z,30.6671,-87.9365,1.449,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T03:00:00Z,30.6671,-87.9365,1.444,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T03:30:00Z,30.6671,-87.9365,1.446,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T04:00:00Z,30.6671,-87.9365,1.439,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T04:30:00Z,30.6671,-87.9365,1.434,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T05:00:00Z,30.6671,-87.9365,1.422,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T05:30:00Z,30.6671,-87.9365,1.403,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T06:00:00Z,30.6671,-87.9365,1.376,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T06:30:00Z,30.6671,-87.9365,1.336,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T07:00:00Z,30.6671,-87.9365,1.292,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T07:30:00Z,30.6671,-87.9365,1.241,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T08:00:00Z,30.6671,-87.9365,1.188,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T08:30:00Z,30.6671,-87.9365,1.142,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T09:00:00Z,30.6671,-87.9365,1.094,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T09:30:00Z,30.6671,-87.9365,1.053,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T10:00:00Z,30.6671,-87.9365,1.02,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T10:30:00Z,30.6671,-87.9365,0.99,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T11:00:00Z,30.6671,-87.9365,0.962,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T11:30:00Z,30.6671,-87.9365,0.934,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T12:00:00Z,30.6671,-87.9365,0.914,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T12:30:00Z,30.6671,-87.9365,0.897,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T13:00:00Z,30.6671,-87.9365,0.878,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T13:30:00Z,30.6671,-87.9365,0.862,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T14:00:00Z,30.6671,-87.9365,0.845,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T14:30:00Z,30.6671,-87.9365,0.833,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T15:00:00Z,30.6671,-87.9365,0.825,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T15:30:00Z,30.6671,-87.9365,0.827,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T16:00:00Z,30.6671,-87.9365,0.847,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T16:30:00Z,30.6671,-87.9365,0.874,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T17:00:00Z,30.6671,-87.9365,0.912,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T17:30:00Z,30.6671,-87.9365,0.962,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T18:00:00Z,30.6671,-87.9365,1.007,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T18:30:00Z,30.6671,-87.9365,1.056,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T19:00:00Z,30.6671,-87.9365,1.096,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T19:30:00Z,30.6671,-87.9365,1.136,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T20:00:00Z,30.6671,-87.9365,1.16,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T20:30:00Z,30.6671,-87.9365,1.188,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T21:00:00Z,30.6671,-87.9365,1.209,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T21:30:00Z,30.6671,-87.9365,1.228,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T22:00:00Z,30.6671,-87.9365,1.245,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T22:30:00Z,30.6671,-87.9365,1.267,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T23:00:00Z,30.6671,-87.9365,1.299,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T23:30:00Z,30.6671,-87.9365,1.33,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T00:00:00Z,30.6671,-87.9365,1.369,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T00:30:00Z,30.6671,-87.9365,1.383,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T01:00:00Z,30.6671,-87.9365,1.401,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T01:30:00Z,30.6671,-87.9365,1.418,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T02:00:00Z,30.6671,-87.9365,1.449,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T02:30:00Z,30.6671,-87.9365,1.458,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T03:00:00Z,30.6671,-87.9365,1.473,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T03:30:00Z,30.6671,-87.9365,1.48,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T04:00:00Z,30.6671,-87.9365,1.496,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T04:30:00Z,30.6671,-87.9365,1.484,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T05:00:00Z,30.6671,-87.9365,1.475,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T05:30:00Z,30.6671,-87.9365,1.473,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T06:00:00Z,30.6671,-87.9365,1.446,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T06:30:00Z,30.6671,-87.9365,1.411,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T07:00:00Z,30.6671,-87.9365,1.375,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T07:30:00Z,30.6671,-87.9365,1.332,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T08:00:00Z,30.6671,-87.9365,1.283,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T08:30:00Z,30.6671,-87.9365,1.234,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T09:00:00Z,30.6671,-87.9365,1.193,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T09:30:00Z,30.6671,-87.9365,1.151,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T10:00:00Z,30.6671,-87.9365,1.11,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T10:30:00Z,30.6671,-87.9365,1.069,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T11:00:00Z,30.6671,-87.9365,1.034,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T11:30:00Z,30.6671,-87.9365,1.009,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T12:00:00Z,30.6671,-87.9365,0.976,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T12:30:00Z,30.6671,-87.9365,0.953,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T13:00:00Z,30.6671,-87.9365,0.933,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T13:30:00Z,30.6671,-87.9365,0.916,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T14:00:00Z,30.6671,-87.9365,0.912,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T14:30:00Z,30.6671,-87.9365,0.909,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T15:00:00Z,30.6671,-87.9365,0.898,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T15:30:00Z,30.6671,-87.9365,0.904,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T16:00:00Z,30.6671,-87.9365,0.926,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T16:30:00Z,30.6671,-87.9365,0.933,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T17:00:00Z,30.6671,-87.9365,0.954,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T17:30:00Z,30.6671,-87.9365,1.011,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T18:00:00Z,30.6671,-87.9365,1.055,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T18:30:00Z,30.6671,-87.9365,1.098,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T19:00:00Z,30.6671,-87.9365,1.167,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T19:30:00Z,30.6671,-87.9365,1.212,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T20:00:00Z,30.6671,-87.9365,1.244,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T20:30:00Z,30.6671,-87.9365,1.275,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T21:00:00Z,30.6671,-87.9365,1.307,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T21:30:00Z,30.6671,-87.9365,1.315,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T22:00:00Z,30.6671,-87.9365,1.331,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T22:30:00Z,30.6671,-87.9365,1.354,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T23:00:00Z,30.6671,-87.9365,1.386,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T23:30:00Z,30.6671,-87.9365,1.41,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T00:00:00Z,30.6671,-87.9365,1.44,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T00:30:00Z,30.6671,-87.9365,1.472,12.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T01:00:00Z,30.6671,-87.9365,1.5,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T01:30:00Z,30.6671,-87.9365,1.522,11.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T02:00:00Z,30.6671,-87.9365,1.543,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T02:30:00Z,30.6671,-87.9365,1.56,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T03:00:00Z,30.6671,-87.9365,1.587,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T03:30:00Z,30.6671,-87.9365,1.597,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T04:00:00Z,30.6671,-87.9365,1.602,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T04:30:00Z,30.6671,-87.9365,1.606,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T05:00:00Z,30.6671,-87.9365,1.592,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T05:30:00Z,30.6671,-87.9365,1.581,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T06:00:00Z,30.6671,-87.9365,1.545,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T06:30:00Z,30.6671,-87.9365,1.511,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T07:00:00Z,30.6671,-87.9365,1.469,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T07:30:00Z,30.6671,-87.9365,1.419,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T08:00:00Z,30.6671,-87.9365,1.368,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T08:30:00Z,30.6671,-87.9365,1.32,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T09:00:00Z,30.6671,-87.9365,1.275,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T09:30:00Z,30.6671,-87.9365,1.226,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T10:00:00Z,30.6671,-87.9365,1.178,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T10:30:00Z,30.6671,-87.9365,1.138,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T11:00:00Z,30.6671,-87.9365,1.109,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T11:30:00Z,30.6671,-87.9365,1.063,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T12:00:00Z,30.6671,-87.9365,1.023,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T12:30:00Z,30.6671,-87.9365,1.0,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T13:00:00Z,30.6671,-87.9365,0.972,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T13:30:00Z,30.6671,-87.9365,0.945,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T14:00:00Z,30.6671,-87.9365,0.925,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T14:30:00Z,30.6671,-87.9365,0.907,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T15:00:00Z,30.6671,-87.9365,0.887,6.94,1111122 