owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T06:30:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T07:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T07:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T08:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T08:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T09:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T09:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T10:00:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T10:30:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T11:30:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T12:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T12:30:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T13:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T13:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T14:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T14:30:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T15:00:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T15:30:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T16:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T16:30:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T17:00:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T17:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T18:00:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T18:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T19:00:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T19:30:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T20:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T20:30:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T21:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T21:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T22:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T22:30:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T23:00:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T23:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T00:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T00:30:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T01:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T01:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T02:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T02:30:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T03:00:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T03:30:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T04:00:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T04:30:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T05:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T05:30:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T06:00:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T06:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T07:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T07:30:00Z,30.3288,-87.8293,78.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T08:00:00Z,30.3288,-87.8293,80.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T08:30:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T09:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T09:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T10:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T10:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T11:00:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T11:30:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T12:00:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T12:30:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T13:00:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T13:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T14:00:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T14:30:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T15:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T15:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T16:00:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T16:30:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T17:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T17:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T18:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T18:30:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T19:00:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T19:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T20:00:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T20:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T21:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T21:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T22:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T22:30:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T23:00:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T23:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T00:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T00:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T01:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T01:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T02:00:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T02:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T03:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T03:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T04:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T04:30:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T05:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T05:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T06:00:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T06:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T07:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T07:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T08:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T08:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T09:00:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T09:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T10:00:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T10:30:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T11:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T11:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T12:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T12:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T13:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T13:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T14:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T14:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T15:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T15:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T16:00:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T16:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T17:00:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T17:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T18:00:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T18:30:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T19:00:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T19:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T20:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T20:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T21:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T21:30:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T22:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T22:30:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T23:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T23:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T00:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T00:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T01:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T01:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T02:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T02:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T03:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T03:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T04:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T04:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T05:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T05:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T06:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T06:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T07:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T07:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T08:00:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T08:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T09:00:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T09:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T10:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T10:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T11:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T12:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T12:30:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T13:00:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T13:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T14:00:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T14:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T15:00:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T15:30:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T16:00:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T16:30:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T17:00:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T17:30:00Z,30.3288,-87.8293,87.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T18:00:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T18:30:00Z,30.3288,-87.8293,78.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T19:00:00Z,30.3288,-87.8293,69.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T19:30:00Z,30.3288,-87.8293,70.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T20:00:00Z,30.3288,-87.8293,68.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T20:30:00Z,30.3288,-87.8293,68.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T21:00:00Z,30.3288,-87.8293,66.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T21:30:00Z,30.3288,-87.8293,65.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T22:00:00Z,30.3288,-87.8293,66.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T22:30:00Z,30.3288,-87.8293,66.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T23:00:00Z,30.3288,-87.8293,67.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T23:30:00Z,30.3288,-87.8293,71.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T00:00:00Z,30.3288,-87.8293,74.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T00:30:00Z,30.3288,-87.8293,73.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T01:00:00Z,30.3288,-87.8293,73.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T01:30:00Z,30.3288,-87.8293,68.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T02:00:00Z,30.3288,-87.8293,68.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T02:30:00Z,30.3288,-87.8293,72.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T03:00:00Z,30.3288,-87.8293,73.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T03:30:00Z,30.3288,-87.8293,69.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T04:00:00Z,30.3288,-87.8293,79.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T04:30:00Z,30.3288,-87.8293,72.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T05:00:00Z,30.3288,-87.8293,77.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T05:30:00Z,30.3288,-87.8293,78.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T06:00:00Z,30.3288,-87.8293,78.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T06:30:00Z,30.3288,-87.8293,75.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T07:00:00Z,30.3288,-87.8293,74.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T07:30:00Z,30.3288,-87.8293,74.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T08:00:00Z,30.3288,-87.8293,77.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T08:30:00Z,30.3288,-87.8293,76.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T09:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T09:30:00Z,30.3288,-87.8293,78.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T10:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T10:30:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T11:00:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T11:30:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T12:00:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T12:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T13:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T13:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T14:00:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T14:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T15:00:00Z,30.3288,-87.8293,78.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T15:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T16:00:00Z,30.3288,-87.8293,76.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T16:30:00Z,30.3288,-87.8293,73.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T17:00:00Z,30.3288,-87.8293,69.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T17:30:00Z,30.3288,-87.8293,68.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T18:00:00Z,30.3288,-87.8293,65.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T18:30:00Z,30.3288,-87.8293,64.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T19:00:00Z,30.3288,-87.8293,56.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T19:30:00Z,30.3288,-87.8293,55.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T20:00:00Z,30.3288,-87.8293,50.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T20:30:00Z,30.3288,-87.8293,45.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T21:00:00Z,30.3288,-87.8293,45.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T21:30:00Z,30.3288,-87.8293,47.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T22:00:00Z,30.3288,-87.8293,47.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T22:30:00Z,30.3288,-87.8293,50.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T23:00:00Z,30.3288,-87.8293,50.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T23:30:00Z,30.3288,-87.8293,52.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T00:00:00Z,30.3288,-87.8293,60.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T00:30:00Z,30.3288,-87.8293,62.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T01:00:00Z,30.3288,-87.8293,60.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T01:30:00Z,30.3288,-87.8293,65.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T02:00:00Z,30.3288,-87.8293,67.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T02:30:00Z,30.3288,-87.8293,67.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T03:00:00Z,30.3288,-87.8293,72.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T03:30:00Z,30.3288,-87.8293,70.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T04:00:00Z,30.3288,-87.8293,72.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T04:30:00Z,30.3288,-87.8293,74.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T05:00:00Z,30.3288,-87.8293,71.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T05:30:00Z,30.3288,-87.8293,73.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T06:00:00Z,30.3288,-87.8293,75.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T06:30:00Z,30.3288,-87.8293,78.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T07:00:00Z,30.3288,-87.8293,77.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T07:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T08:00:00Z,30.3288,-87.8293,76.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T08:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T09:00:00Z,30.3288,-87.8293,72.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T09:30:00Z,30.3288,-87.8293,75.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T10:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T10:30:00Z,30.3288,-87.8293,77.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T11:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T11:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T12:00:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T12:30:00Z,30.3288,-87.8293,77.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T13:00:00Z,30.3288,-87.8293,79.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T13:30:00Z,30.3288,-87.8293,79.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T14:00:00Z,30.3288,-87.8293,72.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T14:30:00Z,30.3288,-87.8293,73.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T15:00:00Z,30.3288,-87.8293,67.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T15:30:00Z,30.3288,-87.8293,66.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T16:00:00Z,30.3288,-87.8293,62.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T16:30:00Z,30.3288,-87.8293,67.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T17:00:00Z,30.3288,-87.8293,68.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T17:30:00Z,30.3288,-87.8293,63.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T18:00:00Z,30.3288,-87.8293,57.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T18:30:00Z,30.3288,-87.8293,55.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T19:00:00Z,30.3288,-87.8293,58.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T19:30:00Z,30.3288,-87.8293,54.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T20:00:00Z,30.3288,-87.8293,45.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T20:30:00Z,30.3288,-87.8293,48.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T21:00:00Z,30.3288,-87.8293,50.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T21:30:00Z,30.3288,-87.8293,39.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T22:00:00Z,30.3288,-87.8293,35.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T22:30:00Z,30.3288,-87.8293,66.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T23:00:00Z,30.3288,-87.8293,61.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-06T23:30:00Z,30.3288,-87.8293,59.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T00:00:00Z,30.3288,-87.8293,68.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T00:30:00Z,30.3288,-87.8293,69.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T01:00:00Z,30.3288,-87.8293,73.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T01:30:00Z,30.3288,-87.8293,76.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T02:00:00Z,30.3288,-87.8293,79.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T02:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T03:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T03:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T04:00:00Z,30.3288,-87.8293,72.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T04:30:00Z,30.3288,-87.8293,78.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T05:00:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T05:30:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T06:00:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T06:30:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-01-07T07:00:00Z,30.3288,-87.8293,88.6,1111122 