owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T00:00:00Z,30.6671,-87.9365,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T00:30:00Z,30.6671,-87.9365,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T01:00:00Z,30.6671,-87.9365,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T01:30:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T02:00:00Z,30.6671,-87.9365,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T02:30:00Z,30.6671,-87.9365,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T03:00:00Z,30.6671,-87.9365,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T03:30:00Z,30.6671,-87.9365,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T04:00:00Z,30.6671,-87.9365,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T04:30:00Z,30.6671,-87.9365,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T05:00:00Z,30.6671,-87.9365,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T05:30:00Z,30.6671,-87.9365,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T06:00:00Z,30.6671,-87.9365,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T06:30:00Z,30.6671,-87.9365,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T07:00:00Z,30.6671,-87.9365,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T07:30:00Z,30.6671,-87.9365,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T08:00:00Z,30.6671,-87.9365,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T08:30:00Z,30.6671,-87.9365,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T09:00:00Z,30.6671,-87.9365,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T09:30:00Z,30.6671,-87.9365,5.982,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T10:00:00Z,30.6671,-87.9365,5.747,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T10:30:00Z,30.6671,-87.9365,5.614,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T11:00:00Z,30.6671,-87.9365,6.624,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T11:30:00Z,30.6671,-87.9365,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T12:00:00Z,30.6671,-87.9365,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T12:30:00Z,30.6671,-87.9365,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T13:00:00Z,30.6671,-87.9365,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T13:30:00Z,30.6671,-87.9365,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T14:00:00Z,30.6671,-87.9365,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T14:30:00Z,30.6671,-87.9365,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T15:00:00Z,30.6671,-87.9365,13.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T15:30:00Z,30.6671,-87.9365,14.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T16:00:00Z,30.6671,-87.9365,15.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T16:30:00Z,30.6671,-87.9365,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T17:00:00Z,30.6671,-87.9365,14.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T17:30:00Z,30.6671,-87.9365,15.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T18:00:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T18:30:00Z,30.6671,-87.9365,14.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T19:00:00Z,30.6671,-87.9365,15.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T19:30:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T20:00:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T20:30:00Z,30.6671,-87.9365,16.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T21:00:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T21:30:00Z,30.6671,-87.9365,18.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T22:00:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T22:30:00Z,30.6671,-87.9365,18.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T23:00:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T23:30:00Z,30.6671,-87.9365,17.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T00:00:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T00:30:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T01:00:00Z,30.6671,-87.9365,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T01:30:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T02:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T02:30:00Z,30.6671,-87.9365,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T03:00:00Z,30.6671,-87.9365,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T03:30:00Z,30.6671,-87.9365,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T04:00:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T04:30:00Z,30.6671,-87.9365,16.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T05:00:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T05:30:00Z,30.6671,-87.9365,16.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T06:00:00Z,30.6671,-87.9365,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T06:30:00Z,30.6671,-87.9365,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T07:00:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T07:30:00Z,30.6671,-87.9365,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T08:00:00Z,30.6671,-87.9365,16.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T08:30:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T09:00:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T09:30:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T10:00:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T10:30:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T11:00:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T11:30:00Z,30.6671,-87.9365,15.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T12:00:00Z,30.6671,-87.9365,15.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T12:30:00Z,30.6671,-87.9365,15.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T13:00:00Z,30.6671,-87.9365,15.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T13:30:00Z,30.6671,-87.9365,15.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T14:00:00Z,30.6671,-87.9365,15.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T14:30:00Z,30.6671,-87.9365,15.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T15:00:00Z,30.6671,-87.9365,15.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T15:30:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T16:00:00Z,30.6671,-87.9365,16.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T16:30:00Z,30.6671,-87.9365,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T17:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T17:30:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T18:00:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T18:30:00Z,30.6671,-87.9365,18.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T19:00:00Z,30.6671,-87.9365,18.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T19:30:00Z,30.6671,-87.9365,18.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T20:00:00Z,30.6671,-87.9365,18.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T20:30:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T21:00:00Z,30.6671,-87.9365,18.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T21:30:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T22:00:00Z,30.6671,-87.9365,18.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T22:30:00Z,30.6671,-87.9365,18.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T23:00:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T23:30:00Z,30.6671,-87.9365,18.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T00:00:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T00:30:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T01:00:00Z,30.6671,-87.9365,19.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T01:30:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T02:00:00Z,30.6671,-87.9365,19.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T02:30:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T03:00:00Z,30.6671,-87.9365,17.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T03:30:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T04:00:00Z,30.6671,-87.9365,14.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T04:30:00Z,30.6671,-87.9365,15.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T05:00:00Z,30.6671,-87.9365,14.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T05:30:00Z,30.6671,-87.9365,15.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T06:00:00Z,30.6671,-87.9365,15.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T06:30:00Z,30.6671,-87.9365,15.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T07:00:00Z,30.6671,-87.9365,14.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T07:30:00Z,30.6671,-87.9365,14.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T08:00:00Z,30.6671,-87.9365,14.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T08:30:00Z,30.6671,-87.9365,15.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T09:00:00Z,30.6671,-87.9365,14.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T09:30:00Z,30.6671,-87.9365,14.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T10:00:00Z,30.6671,-87.9365,14.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T10:30:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T11:00:00Z,30.6671,-87.9365,14.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T11:30:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T12:00:00Z,30.6671,-87.9365,13.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T12:30:00Z,30.6671,-87.9365,11.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T13:00:00Z,30.6671,-87.9365,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T13:30:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T14:00:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T14:30:00Z,30.6671,-87.9365,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T15:00:00Z,30.6671,-87.9365,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T15:30:00Z,30.6671,-87.9365,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T16:00:00Z,30.6671,-87.9365,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T16:30:00Z,30.6671,-87.9365,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T17:00:00Z,30.6671,-87.9365,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T17:30:00Z,30.6671,-87.9365,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T18:00:00Z,30.6671,-87.9365,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T18:30:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T19:00:00Z,30.6671,-87.9365,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T19:30:00Z,30.6671,-87.9365,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T20:00:00Z,30.6671,-87.9365,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T20:30:00Z,30.6671,-87.9365,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T21:00:00Z,30.6671,-87.9365,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T21:30:00Z,30.6671,-87.9365,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T22:00:00Z,30.6671,-87.9365,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T22:30:00Z,30.6671,-87.9365,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T23:00:00Z,30.6671,-87.9365,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T23:30:00Z,30.6671,-87.9365,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T00:00:00Z,30.6671,-87.9365,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T00:30:00Z,30.6671,-87.9365,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T01:00:00Z,30.6671,-87.9365,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T01:30:00Z,30.6671,-87.9365,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T02:00:00Z,30.6671,-87.9365,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T02:30:00Z,30.6671,-87.9365,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T03:00:00Z,30.6671,-87.9365,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T03:30:00Z,30.6671,-87.9365,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T04:00:00Z,30.6671,-87.9365,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T04:30:00Z,30.6671,-87.9365,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T05:00:00Z,30.6671,-87.9365,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T05:30:00Z,30.6671,-87.9365,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T06:00:00Z,30.6671,-87.9365,6.838,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T06:30:00Z,30.6671,-87.9365,6.868,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T07:00:00Z,30.6671,-87.9365,6.894,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T07:30:00Z,30.6671,-87.9365,6.983,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T08:00:00Z,30.6671,-87.9365,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T08:30:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T09:00:00Z,30.6671,-87.9365,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T09:30:00Z,30.6671,-87.9365,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T10:00:00Z,30.6671,-87.9365,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T10:30:00Z,30.6671,-87.9365,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T11:00:00Z,30.6671,-87.9365,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T11:30:00Z,30.6671,-87.9365,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T12:00:00Z,30.6671,-87.9365,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T12:30:00Z,30.6671,-87.9365,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T13:00:00Z,30.6671,-87.9365,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T13:30:00Z,30.6671,-87.9365,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T14:00:00Z,30.6671,-87.9365,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T14:30:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T15:00:00Z,30.6671,-87.9365,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T15:30:00Z,30.6671,-87.9365,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T16:00:00Z,30.6671,-87.9365,12.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T16:30:00Z,30.6671,-87.9365,11.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T17:00:00Z,30.6671,-87.9365,12.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T17:30:00Z,30.6671,-87.9365,12.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T18:00:00Z,30.6671,-87.9365,12.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T18:30:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T19:00:00Z,30.6671,-87.9365,14.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T19:30:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T20:00:00Z,30.6671,-87.9365,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T20:30:00Z,30.6671,-87.9365,16.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T21:00:00Z,30.6671,-87.9365,16.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T21:30:00Z,30.6671,-87.9365,18.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T22:00:00Z,30.6671,-87.9365,17.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T22:30:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T23:00:00Z,30.6671,-87.9365,18.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T23:30:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T00:00:00Z,30.6671,-87.9365,19.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T00:30:00Z,30.6671,-87.9365,19.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T01:00:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T01:30:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T02:00:00Z,30.6671,-87.9365,19.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T02:30:00Z,30.6671,-87.9365,19.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T03:00:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T03:30:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T04:00:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T04:30:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T05:00:00Z,30.6671,-87.9365,18.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T05:30:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T06:00:00Z,30.6671,-87.9365,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T06:30:00Z,30.6671,-87.9365,15.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T07:00:00Z,30.6671,-87.9365,16.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T07:30:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T08:00:00Z,30.6671,-87.9365,17.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T08:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T09:00:00Z,30.6671,-87.9365,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T09:30:00Z,30.6671,-87.9365,16.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T10:00:00Z,30.6671,-87.9365,14.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T10:30:00Z,30.6671,-87.9365,13.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T11:00:00Z,30.6671,-87.9365,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T11:30:00Z,30.6671,-87.9365,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T12:00:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T12:30:00Z,30.6671,-87.9365,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T13:00:00Z,30.6671,-87.9365,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T13:30:00Z,30.6671,-87.9365,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T14:00:00Z,30.6671,-87.9365,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T14:30:00Z,30.6671,-87.9365,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T15:00:00Z,30.6671,-87.9365,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T15:30:00Z,30.6671,-87.9365,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T16:00:00Z,30.6671,-87.9365,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T16:30:00Z,30.6671,-87.9365,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T17:00:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T17:30:00Z,30.6671,-87.9365,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T18:00:00Z,30.6671,-87.9365,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T18:30:00Z,30.6671,-87.9365,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T19:00:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T19:30:00Z,30.6671,-87.9365,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T20:00:00Z,30.6671,-87.9365,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T20:30:00Z,30.6671,-87.9365,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T21:00:00Z,30.6671,-87.9365,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T21:30:00Z,30.6671,-87.9365,12.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T22:00:00Z,30.6671,-87.9365,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T22:30:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T23:00:00Z,30.6671,-87.9365,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T23:30:00Z,30.6671,-87.9365,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T00:00:00Z,30.6671,-87.9365,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T00:30:00Z,30.6671,-87.9365,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T01:00:00Z,30.6671,-87.9365,6.669,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T01:30:00Z,30.6671,-87.9365,6.666,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T02:00:00Z,30.6671,-87.9365,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T02:30:00Z,30.6671,-87.9365,5.972,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T03:00:00Z,30.6671,-87.9365,5.627,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T03:30:00Z,30.6671,-87.9365,5.378,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T04:00:00Z,30.6671,-87.9365,5.203,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T04:30:00Z,30.6671,-87.9365,4.857,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T05:00:00Z,30.6671,-87.9365,4.693,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T05:30:00Z,30.6671,-87.9365,4.331,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T06:00:00Z,30.6671,-87.9365,3.986,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T06:30:00Z,30.6671,-87.9365,3.834,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T07:00:00Z,30.6671,-87.9365,3.595,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T07:30:00Z,30.6671,-87.9365,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T08:00:00Z,30.6671,-87.9365,3.062,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T08:30:00Z,30.6671,-87.9365,2.662,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T09:00:00Z,30.6671,-87.9365,2.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T09:30:00Z,30.6671,-87.9365,2.414,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T10:00:00Z,30.6671,-87.9365,2.367,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T10:30:00Z,30.6671,-87.9365,2.262,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T11:00:00Z,30.6671,-87.9365,1.873,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T11:30:00Z,30.6671,-87.9365,1.597,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T12:00:00Z,30.6671,-87.9365,1.436,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T12:30:00Z,30.6671,-87.9365,1.275,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T13:00:00Z,30.6671,-87.9365,1.332,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T13:30:00Z,30.6671,-87.9365,1.379,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T14:00:00Z,30.6671,-87.9365,1.455,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T14:30:00Z,30.6671,-87.9365,1.646,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T15:00:00Z,30.6671,-87.9365,1.588,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T15:30:00Z,30.6671,-87.9365,1.569,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T16:00:00Z,30.6671,-87.9365,1.769,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T16:30:00Z,30.6671,-87.9365,1.787,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T17:00:00Z,30.6671,-87.9365,1.996,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T17:30:00Z,30.6671,-87.9365,1.893,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T18:00:00Z,30.6671,-87.9365,2.215,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T18:30:00Z,30.6671,-87.9365,2.386,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T19:00:00Z,30.6671,-87.9365,2.719,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T19:30:00Z,30.6671,-87.9365,3.013,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T20:00:00Z,30.6671,-87.9365,3.043,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T20:30:00Z,30.6671,-87.9365,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T21:00:00Z,30.6671,-87.9365,2.957,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T21:30:00Z,30.6671,-87.9365,2.938,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T22:00:00Z,30.6671,-87.9365,2.312,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T22:30:00Z,30.6671,-87.9365,2.053,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T23:00:00Z,30.6671,-87.9365,1.892,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T23:30:00Z,30.6671,-87.9365,1.911,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-02-07T00:00:00Z,30.6671,-87.9365,1.749,1111122 