owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2006-07-07T21:30:00Z,28.9818,-94.9186,1017.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-07T22:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-07T22:30:00Z,28.9818,-94.9186,1017.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-07T23:00:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-07T23:30:00Z,28.9818,-94.9186,1016.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T00:00:00Z,28.9818,-94.9186,1017.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T00:30:00Z,28.9818,-94.9186,1017.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T01:00:00Z,28.9818,-94.9186,1017.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T01:30:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T02:00:00Z,28.9818,-94.9186,1017.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T02:30:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T03:00:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T03:30:00Z,28.9818,-94.9186,1017.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T04:00:00Z,28.9818,-94.9186,1017.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T04:30:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T05:00:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T05:30:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T06:00:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T06:30:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T07:00:00Z,28.9818,-94.9186,1017.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T07:30:00Z,28.9818,-94.9186,1017.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T08:00:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T08:30:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T09:00:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T09:30:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T10:00:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T10:30:00Z,28.9818,-94.9186,1017.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T11:00:00Z,28.9818,-94.9186,1017.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T11:30:00Z,28.9818,-94.9186,1017.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T12:00:00Z,28.9818,-94.9186,1017.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T12:30:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T13:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T13:30:00Z,28.9818,-94.9186,1018.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T14:00:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T14:30:00Z,28.9818,-94.9186,1018.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T15:00:00Z,28.9818,-94.9186,1018.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T15:30:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T16:00:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T16:30:00Z,28.9818,-94.9186,1018.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T17:00:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T17:30:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T18:00:00Z,28.9818,-94.9186,1018.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T18:30:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T19:00:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T19:30:00Z,28.9818,-94.9186,1017.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T20:00:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T20:30:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T21:00:00Z,28.9818,-94.9186,1016.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T21:30:00Z,28.9818,-94.9186,1016.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T22:00:00Z,28.9818,-94.9186,1016.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T22:30:00Z,28.9818,-94.9186,1016.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T23:00:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-08T23:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T00:00:00Z,28.9818,-94.9186,1016.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T00:30:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T01:00:00Z,28.9818,-94.9186,1015.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T01:30:00Z,28.9818,-94.9186,1015.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T02:00:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T02:30:00Z,28.9818,-94.9186,1016.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T03:00:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T03:30:00Z,28.9818,-94.9186,1016.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T04:00:00Z,28.9818,-94.9186,1016.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T04:30:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T05:00:00Z,28.9818,-94.9186,1016.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T05:30:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T06:00:00Z,28.9818,-94.9186,1015.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T06:30:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T07:00:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T07:30:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T08:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T08:30:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T09:00:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T09:30:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T10:00:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T10:30:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T11:00:00Z,28.9818,-94.9186,1015.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T11:30:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T12:00:00Z,28.9818,-94.9186,1015.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T12:30:00Z,28.9818,-94.9186,1016.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T13:00:00Z,28.9818,-94.9186,1016.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T13:30:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T14:00:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T14:30:00Z,28.9818,-94.9186,1017.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T15:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T15:30:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T16:00:00Z,28.9818,-94.9186,1016.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T16:30:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T17:00:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T17:30:00Z,28.9818,-94.9186,1016.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T18:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T18:30:00Z,28.9818,-94.9186,1016.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T19:00:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T19:30:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T20:00:00Z,28.9818,-94.9186,1015.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T20:30:00Z,28.9818,-94.9186,1015.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T21:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T21:30:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T22:00:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T22:30:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T23:00:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-09T23:30:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T00:00:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T00:30:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T01:00:00Z,28.9818,-94.9186,1014.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T01:30:00Z,28.9818,-94.9186,1014.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T02:00:00Z,28.9818,-94.9186,1014.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T02:30:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T03:00:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T03:30:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T04:00:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T04:30:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T05:00:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T05:30:00Z,28.9818,-94.9186,1015.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T06:00:00Z,28.9818,-94.9186,1014.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T06:30:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T07:00:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T07:30:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T08:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T08:30:00Z,28.9818,-94.9186,1014.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T09:00:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T09:30:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T10:00:00Z,28.9818,-94.9186,1014.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T10:30:00Z,28.9818,-94.9186,1014.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T11:00:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T11:30:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T12:00:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T12:30:00Z,28.9818,-94.9186,1016.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T13:00:00Z,28.9818,-94.9186,1016.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T13:30:00Z,28.9818,-94.9186,1016.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T14:00:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T14:30:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T15:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T15:30:00Z,28.9818,-94.9186,1016.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T16:00:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T16:30:00Z,28.9818,-94.9186,1016.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T17:00:00Z,28.9818,-94.9186,1016.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T17:30:00Z,28.9818,-94.9186,1016.65,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T18:00:00Z,28.9818,-94.9186,1016.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T18:30:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T19:00:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T19:30:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T20:00:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T20:30:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T21:00:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T21:30:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T22:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T22:30:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T23:00:00Z,28.9818,-94.9186,1014.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-10T23:30:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T00:00:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T00:30:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T01:00:00Z,28.9818,-94.9186,1014.83,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T01:30:00Z,28.9818,-94.9186,1014.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T02:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T02:30:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T03:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T03:30:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T04:00:00Z,28.9818,-94.9186,1015.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T04:30:00Z,28.9818,-94.9186,1015.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T05:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T05:30:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T06:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T06:30:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T07:00:00Z,28.9818,-94.9186,1015.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T07:30:00Z,28.9818,-94.9186,1015.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T08:00:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T08:30:00Z,28.9818,-94.9186,1015.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T09:00:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T09:30:00Z,28.9818,-94.9186,1015.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T10:00:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T10:30:00Z,28.9818,-94.9186,1016.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T11:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T11:30:00Z,28.9818,-94.9186,1016.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T12:00:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T12:30:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T13:00:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T13:30:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T14:00:00Z,28.9818,-94.9186,1017.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T14:30:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T15:00:00Z,28.9818,-94.9186,1017.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T15:30:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T16:00:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T16:30:00Z,28.9818,-94.9186,1017.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T17:00:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T17:30:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T18:00:00Z,28.9818,-94.9186,1017.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T18:30:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T19:00:00Z,28.9818,-94.9186,1017.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T19:30:00Z,28.9818,-94.9186,1017.65,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T20:00:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T20:30:00Z,28.9818,-94.9186,1017.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T21:00:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T21:30:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T22:00:00Z,28.9818,-94.9186,1016.65,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T22:30:00Z,28.9818,-94.9186,1016.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T23:00:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-11T23:30:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T00:00:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T00:30:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T01:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T01:30:00Z,28.9818,-94.9186,1016.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T02:00:00Z,28.9818,-94.9186,1016.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T02:30:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T03:00:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T03:30:00Z,28.9818,-94.9186,1017.63,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T04:00:00Z,28.9818,-94.9186,1017.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T04:30:00Z,28.9818,-94.9186,1017.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T05:00:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T05:30:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T06:00:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T06:30:00Z,28.9818,-94.9186,1017.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T07:00:00Z,28.9818,-94.9186,1017.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T07:30:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T08:00:00Z,28.9818,-94.9186,1016.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T08:30:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T09:00:00Z,28.9818,-94.9186,1016.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T09:30:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T10:00:00Z,28.9818,-94.9186,1016.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T10:30:00Z,28.9818,-94.9186,1016.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T11:00:00Z,28.9818,-94.9186,1016.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T11:30:00Z,28.9818,-94.9186,1016.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T12:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T12:30:00Z,28.9818,-94.9186,1017.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T13:00:00Z,28.9818,-94.9186,1017.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T13:30:00Z,28.9818,-94.9186,1018.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T14:00:00Z,28.9818,-94.9186,1018.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T14:30:00Z,28.9818,-94.9186,1018.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T15:00:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T15:30:00Z,28.9818,-94.9186,1018.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T16:00:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T16:30:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T17:00:00Z,28.9818,-94.9186,1018.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T17:30:00Z,28.9818,-94.9186,1018.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T18:00:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T18:30:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T19:00:00Z,28.9818,-94.9186,1018.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T19:30:00Z,28.9818,-94.9186,1018.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T20:00:00Z,28.9818,-94.9186,1017.83,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T20:30:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T21:00:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T21:30:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T22:00:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T22:30:00Z,28.9818,-94.9186,1016.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T23:00:00Z,28.9818,-94.9186,1016.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-12T23:30:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T00:00:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T00:30:00Z,28.9818,-94.9186,1015.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T01:00:00Z,28.9818,-94.9186,1015.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T01:30:00Z,28.9818,-94.9186,1015.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T02:00:00Z,28.9818,-94.9186,1015.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T02:30:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T03:00:00Z,28.9818,-94.9186,1016.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T03:30:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T04:00:00Z,28.9818,-94.9186,1016.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T04:30:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T05:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T05:30:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T06:00:00Z,28.9818,-94.9186,1016.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T06:30:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T07:00:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T07:30:00Z,28.9818,-94.9186,1016.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T08:00:00Z,28.9818,-94.9186,1016.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T08:30:00Z,28.9818,-94.9186,1016.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T09:00:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T09:30:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T10:00:00Z,28.9818,-94.9186,1015.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T10:30:00Z,28.9818,-94.9186,1015.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T11:00:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T11:30:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T12:00:00Z,28.9818,-94.9186,1016.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T12:30:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T13:00:00Z,28.9818,-94.9186,1016.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T13:30:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T14:00:00Z,28.9818,-94.9186,1017.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T14:30:00Z,28.9818,-94.9186,1017.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T15:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T15:30:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-07-13T16:00:00Z,28.9818,-94.9186,1017.7,11111222 