owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T00:00:00Z,30.4367,-88.0117,14.2,2.38,12.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T00:30:00Z,30.4367,-88.0117,14.2,2.84,15.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T01:00:00Z,30.4367,-88.0117,14.2,3.72,43.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T01:30:00Z,30.4367,-88.0117,14.2,4.02,52.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T02:00:00Z,30.4367,-88.0117,14.2,3.63,59.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T02:30:00Z,30.4367,-88.0117,14.2,3.74,52.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T03:00:00Z,30.4367,-88.0117,14.2,3.98,44.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T03:30:00Z,30.4367,-88.0117,14.2,4.04,42.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T04:00:00Z,30.4367,-88.0117,14.2,5.85,25.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T04:30:00Z,30.4367,-88.0117,14.2,5.53,30.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T05:00:00Z,30.4367,-88.0117,14.2,5.73,27.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T05:30:00Z,30.4367,-88.0117,14.2,6.66,30.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T06:00:00Z,30.4367,-88.0117,14.2,6.65,21.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T06:30:00Z,30.4367,-88.0117,14.2,7.7,18.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T07:00:00Z,30.4367,-88.0117,14.2,7.78,26.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T07:30:00Z,30.4367,-88.0117,14.2,7.77,21.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T08:00:00Z,30.4367,-88.0117,14.2,8.68,20.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T08:30:00Z,30.4367,-88.0117,14.2,8.26,22.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T09:00:00Z,30.4367,-88.0117,14.2,7.11,26.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T09:30:00Z,30.4367,-88.0117,14.2,7.32,13.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T10:00:00Z,30.4367,-88.0117,14.2,6.5,12.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T10:30:00Z,30.4367,-88.0117,14.2,6.88,13.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T11:00:00Z,30.4367,-88.0117,14.2,7.01,11.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T11:30:00Z,30.4367,-88.0117,14.2,6.06,14.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T12:00:00Z,30.4367,-88.0117,14.2,6.55,6.774,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T12:30:00Z,30.4367,-88.0117,14.2,5.98,5.309,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T13:00:00Z,30.4367,-88.0117,14.2,5.76,2.752,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T13:30:00Z,30.4367,-88.0117,14.2,5.26,5.823,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T14:00:00Z,30.4367,-88.0117,14.2,6.04,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T14:30:00Z,30.4367,-88.0117,14.2,5.84,1.456,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T15:00:00Z,30.4367,-88.0117,14.2,5.86,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T15:30:00Z,30.4367,-88.0117,14.2,5.28,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T16:00:00Z,30.4367,-88.0117,14.2,5.05,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T16:30:00Z,30.4367,-88.0117,14.2,4.12,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T17:00:00Z,30.4367,-88.0117,14.2,3.08,6.807,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T17:30:00Z,30.4367,-88.0117,14.2,3.46,16.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T18:00:00Z,30.4367,-88.0117,14.2,3.44,16.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T18:30:00Z,30.4367,-88.0117,14.2,4.15,16.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T19:00:00Z,30.4367,-88.0117,14.2,2.93,22.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T19:30:00Z,30.4367,-88.0117,14.2,2.38,27.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T20:00:00Z,30.4367,-88.0117,14.2,2.38,26.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T20:30:00Z,30.4367,-88.0117,14.2,2.96,29.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T21:00:00Z,30.4367,-88.0117,14.2,4.15,24.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T21:30:00Z,30.4367,-88.0117,14.2,3.97,23.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T22:00:00Z,30.4367,-88.0117,14.2,4.94,13.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T22:30:00Z,30.4367,-88.0117,14.2,4.98,6.912,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T23:00:00Z,30.4367,-88.0117,14.2,5.63,4.421,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T23:30:00Z,30.4367,-88.0117,14.2,7.2,11.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T00:00:00Z,30.4367,-88.0117,14.2,7.24,15.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T00:30:00Z,30.4367,-88.0117,14.2,7.76,14.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T01:00:00Z,30.4367,-88.0117,14.2,7.35,15.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T01:30:00Z,30.4367,-88.0117,14.2,7.5,5.402,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T02:00:00Z,30.4367,-88.0117,14.2,8.16,7.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T02:30:00Z,30.4367,-88.0117,14.2,8.92,8.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T03:00:00Z,30.4367,-88.0117,14.2,9.49,5.574,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T03:30:00Z,30.4367,-88.0117,14.2,8.66,18.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T04:00:00Z,30.4367,-88.0117,14.2,8.46,12.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T04:30:00Z,30.4367,-88.0117,14.2,8.31,5.381,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T05:00:00Z,30.4367,-88.0117,14.2,9.32,6.729,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T05:30:00Z,30.4367,-88.0117,14.2,8.47,7.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T06:00:00Z,30.4367,-88.0117,14.2,8.09,9.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T06:30:00Z,30.4367,-88.0117,14.2,8.13,16.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T07:00:00Z,30.4367,-88.0117,14.2,7.37,8.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T07:30:00Z,30.4367,-88.0117,14.2,6.84,6.288,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T08:00:00Z,30.4367,-88.0117,14.2,7.52,2.501,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T08:30:00Z,30.4367,-88.0117,14.2,6.61,12.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T09:00:00Z,30.4367,-88.0117,14.2,5.87,12.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T09:30:00Z,30.4367,-88.0117,14.2,5.98,3.494,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T10:00:00Z,30.4367,-88.0117,14.2,5.27,0.666,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T10:30:00Z,30.4367,-88.0117,14.2,6.19,0.148,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T11:00:00Z,30.4367,-88.0117,14.2,6.26,10.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T11:30:00Z,30.4367,-88.0117,14.2,6.03,31.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T12:00:00Z,30.4367,-88.0117,14.2,6.08,28.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T12:30:00Z,30.4367,-88.0117,14.2,5.41,14.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T13:00:00Z,30.4367,-88.0117,14.2,5.29,25.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T13:30:00Z,30.4367,-88.0117,14.2,5.21,27.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T14:00:00Z,30.4367,-88.0117,14.2,4.58,20.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T14:30:00Z,30.4367,-88.0117,14.2,4.26,31.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T15:00:00Z,30.4367,-88.0117,14.2,4.17,28.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T15:30:00Z,30.4367,-88.0117,14.2,4.74,20.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T16:00:00Z,30.4367,-88.0117,14.2,3.76,11.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T16:30:00Z,30.4367,-88.0117,14.2,3.71,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T17:00:00Z,30.4367,-88.0117,14.2,3.84,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T17:30:00Z,30.4367,-88.0117,14.2,2.4,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T18:00:00Z,30.4367,-88.0117,14.2,3.38,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T18:30:00Z,30.4367,-88.0117,14.2,3.44,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T19:00:00Z,30.4367,-88.0117,14.2,4.04,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T19:30:00Z,30.4367,-88.0117,14.2,2.93,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T20:00:00Z,30.4367,-88.0117,14.2,3.52,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T20:30:00Z,30.4367,-88.0117,14.2,3.14,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T21:00:00Z,30.4367,-88.0117,14.2,3.09,5.794,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T21:30:00Z,30.4367,-88.0117,14.2,7.17,51.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T22:00:00Z,30.4367,-88.0117,14.2,10.52,42.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T22:30:00Z,30.4367,-88.0117,14.2,8.52,45.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T23:00:00Z,30.4367,-88.0117,14.2,10.4,39.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T23:30:00Z,30.4367,-88.0117,14.2,11.63,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T00:00:00Z,30.4367,-88.0117,14.2,10.28,72.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T00:30:00Z,30.4367,-88.0117,14.2,9.94,62.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T01:00:00Z,30.4367,-88.0117,14.2,8.67,51.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T01:30:00Z,30.4367,-88.0117,14.2,8.76,51.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T02:00:00Z,30.4367,-88.0117,14.2,8.93,46.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T02:30:00Z,30.4367,-88.0117,14.2,8.57,38.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T03:00:00Z,30.4367,-88.0117,14.2,8.41,49.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T03:30:00Z,30.4367,-88.0117,14.2,8.45,49.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T04:00:00Z,30.4367,-88.0117,14.2,7.2,47.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T04:30:00Z,30.4367,-88.0117,14.2,6.1,56.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T05:00:00Z,30.4367,-88.0117,14.2,5.45,38.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T05:30:00Z,30.4367,-88.0117,14.2,6.44,39.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T06:00:00Z,30.4367,-88.0117,14.2,6.9,41.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T06:30:00Z,30.4367,-88.0117,14.2,6.63,36.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T07:00:00Z,30.4367,-88.0117,14.2,5.88,36.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T07:30:00Z,30.4367,-88.0117,14.2,6.54,29.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T08:00:00Z,30.4367,-88.0117,14.2,7.88,39.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T08:30:00Z,30.4367,-88.0117,14.2,8.24,36.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T09:00:00Z,30.4367,-88.0117,14.2,8.13,27.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T09:30:00Z,30.4367,-88.0117,14.2,8.26,20.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T10:00:00Z,30.4367,-88.0117,14.2,7.94,34.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T10:30:00Z,30.4367,-88.0117,14.2,7.09,43.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T11:00:00Z,30.4367,-88.0117,14.2,6.75,32.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T11:30:00Z,30.4367,-88.0117,14.2,6.41,33.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T12:00:00Z,30.4367,-88.0117,14.2,7.0,48.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T12:30:00Z,30.4367,-88.0117,14.2,7.9,54.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T13:00:00Z,30.4367,-88.0117,14.2,8.1,57.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T13:30:00Z,30.4367,-88.0117,14.2,7.67,62.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T14:00:00Z,30.4367,-88.0117,14.2,7.03,60.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T14:30:00Z,30.4367,-88.0117,14.2,7.02,73.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T15:00:00Z,30.4367,-88.0117,14.2,6.31,49.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T15:30:00Z,30.4367,-88.0117,14.2,6.12,65.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T16:00:00Z,30.4367,-88.0117,14.2,5.02,72.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T16:30:00Z,30.4367,-88.0117,14.2,3.54,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T17:00:00Z,30.4367,-88.0117,14.2,4.36,67.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T17:30:00Z,30.4367,-88.0117,14.2,3.2,55.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T18:00:00Z,30.4367,-88.0117,14.2,3.09,50.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T18:30:00Z,30.4367,-88.0117,14.2,2.37,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T19:00:00Z,30.4367,-88.0117,14.2,1.54,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T19:30:00Z,30.4367,-88.0117,14.2,2.5,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T20:00:00Z,30.4367,-88.0117,14.2,2.51,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T20:30:00Z,30.4367,-88.0117,14.2,1.91,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T21:00:00Z,30.4367,-88.0117,14.2,5.22,8.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T21:30:00Z,30.4367,-88.0117,14.2,4.14,13.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T22:00:00Z,30.4367,-88.0117,14.2,5.98,27.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T22:30:00Z,30.4367,-88.0117,14.2,7.01,33.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T23:00:00Z,30.4367,-88.0117,14.2,5.2,57.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-03T23:30:00Z,30.4367,-88.0117,14.2,4.31,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T00:00:00Z,30.4367,-88.0117,14.2,4.6,66.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T00:30:00Z,30.4367,-88.0117,14.2,5.58,59.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T01:00:00Z,30.4367,-88.0117,14.2,4.52,51.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T01:30:00Z,30.4367,-88.0117,14.2,4.95,38.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T02:00:00Z,30.4367,-88.0117,14.2,7.49,37.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T02:30:00Z,30.4367,-88.0117,14.2,6.78,59.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T03:00:00Z,30.4367,-88.0117,14.2,6.1,60.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T03:30:00Z,30.4367,-88.0117,14.2,5.45,43.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T04:00:00Z,30.4367,-88.0117,14.2,5.24,47.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T04:30:00Z,30.4367,-88.0117,14.2,4.9,53.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T05:00:00Z,30.4367,-88.0117,14.2,5.25,61.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T05:30:00Z,30.4367,-88.0117,14.2,5.05,62.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T06:00:00Z,30.4367,-88.0117,14.2,5.68,74.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T06:30:00Z,30.4367,-88.0117,14.2,6.83,69.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T07:00:00Z,30.4367,-88.0117,14.2,6.64,60.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T07:30:00Z,30.4367,-88.0117,14.2,5.67,47.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T08:00:00Z,30.4367,-88.0117,14.2,5.49,45.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T08:30:00Z,30.4367,-88.0117,14.2,5.74,55.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T09:00:00Z,30.4367,-88.0117,14.2,5.38,56.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T09:30:00Z,30.4367,-88.0117,14.2,6.38,53.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T10:00:00Z,30.4367,-88.0117,14.2,6.03,61.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T10:30:00Z,30.4367,-88.0117,14.2,6.28,60.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T11:00:00Z,30.4367,-88.0117,14.2,6.99,57.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T11:30:00Z,30.4367,-88.0117,14.2,7.69,68.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T12:00:00Z,30.4367,-88.0117,14.2,8.56,76.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T12:30:00Z,30.4367,-88.0117,14.2,8.64,74.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T13:00:00Z,30.4367,-88.0117,14.2,6.88,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T13:30:00Z,30.4367,-88.0117,14.2,6.29,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T14:00:00Z,30.4367,-88.0117,14.2,5.29,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T14:30:00Z,30.4367,-88.0117,14.2,4.49,65.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T15:00:00Z,30.4367,-88.0117,14.2,3.39,64.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T15:30:00Z,30.4367,-88.0117,14.2,3.7,68.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T16:00:00Z,30.4367,-88.0117,14.2,5.22,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T16:30:00Z,30.4367,-88.0117,14.2,8.2,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T17:00:00Z,30.4367,-88.0117,14.2,9.11,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T17:30:00Z,30.4367,-88.0117,14.2,7.63,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T18:00:00Z,30.4367,-88.0117,14.2,7.17,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T18:30:00Z,30.4367,-88.0117,14.2,6.71,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T19:00:00Z,30.4367,-88.0117,14.2,7.59,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T19:30:00Z,30.4367,-88.0117,14.2,7.57,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T20:00:00Z,30.4367,-88.0117,14.2,8.21,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T20:30:00Z,30.4367,-88.0117,14.2,8.97,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T21:00:00Z,30.4367,-88.0117,14.2,7.98,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T21:30:00Z,30.4367,-88.0117,14.2,7.32,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T22:00:00Z,30.4367,-88.0117,14.2,6.08,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T22:30:00Z,30.4367,-88.0117,14.2,4.96,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T23:00:00Z,30.4367,-88.0117,14.2,4.38,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T23:30:00Z,30.4367,-88.0117,14.2,3.96,71.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-05T00:00:00Z,30.4367,-88.0117,14.2,4.94,61.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-05T00:30:00Z,30.4367,-88.0117,14.2,5.5,60.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-05T01:00:00Z,30.4367,-88.0117,14.2,6.02,49.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-05T01:30:00Z,30.4367,-88.0117,14.2,9.89,33.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-05T02:00:00Z,30.4367,-88.0117,14.2,9.03,36.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-05T02:30:00Z,30.4367,-88.0117,14.2,8.23,49.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-05T03:00:00Z,30.4367,-88.0117,14.2,8.74,43.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-05T03:30:00Z,30.4367,-88.0117,14.2,7.82,47.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-09-05T04:00:00Z,30.4367,-88.0117,14.2,8.65,63.17,-9999.0,'1111122,1111122,1111122' 