owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-02-01T22:30:00Z,28.1324,-97.0345,0.0,4.7,221.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T00:30:00Z,28.1324,-97.0345,0.0,4.4,214.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T02:30:00Z,28.1324,-97.0345,0.0,7.7,235.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T03:30:00Z,28.1324,-97.0345,0.0,5.9,232.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T04:30:00Z,28.1324,-97.0345,0.0,5.5,245.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T05:30:00Z,28.1324,-97.0345,0.0,6.8,246.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T11:30:00Z,28.1324,-97.0345,0.0,4.0,124.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T13:30:00Z,28.1324,-97.0345,0.0,5.8,69.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T15:30:00Z,28.1324,-97.0345,0.0,7.0,74.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T19:30:00Z,28.1324,-97.0345,0.0,4.5,71.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T20:30:00Z,28.1324,-97.0345,0.0,4.3,78.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-02T22:30:00Z,28.1324,-97.0345,0.0,3.5,83.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T00:30:00Z,28.1324,-97.0345,0.0,3.3,73.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T01:30:00Z,28.1324,-97.0345,0.0,3.1,100.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T02:30:00Z,28.1324,-97.0345,0.0,3.8,101.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T03:30:00Z,28.1324,-97.0345,0.0,3.8,103.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T04:30:00Z,28.1324,-97.0345,0.0,4.2,94.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T05:30:00Z,28.1324,-97.0345,0.0,3.3,75.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T06:30:00Z,28.1324,-97.0345,0.0,3.6,69.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T07:30:00Z,28.1324,-97.0345,0.0,4.3,66.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T08:30:00Z,28.1324,-97.0345,0.0,4.3,67.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T10:30:00Z,28.1324,-97.0345,0.0,5.0,64.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T11:30:00Z,28.1324,-97.0345,0.0,6.0,78.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T12:30:00Z,28.1324,-97.0345,0.0,6.0,74.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T13:30:00Z,28.1324,-97.0345,0.0,6.2,68.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T14:30:00Z,28.1324,-97.0345,0.0,6.9,71.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T15:30:00Z,28.1324,-97.0345,0.0,6.9,83.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T16:30:00Z,28.1324,-97.0345,0.0,5.9,85.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T17:30:00Z,28.1324,-97.0345,0.0,4.6,72.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-03T18:30:00Z,28.1324,-97.0345,0.0,4.5,64.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-07T14:30:00Z,28.1324,-97.0345,0.0,1.6,119.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-07T15:30:00Z,28.1324,-97.0345,0.0,1.0,164.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-07T16:30:00Z,28.1324,-97.0345,0.0,2.0,203.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-07T17:30:00Z,28.1324,-97.0345,0.0,1.9,5.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-07T18:30:00Z,28.1324,-97.0345,0.0,2.5,258.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-07T20:30:00Z,28.1324,-97.0345,0.0,4.3,218.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-07T22:30:00Z,28.1324,-97.0345,0.0,4.3,230.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-07T23:30:00Z,28.1324,-97.0345,0.0,4.2,232.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T00:30:00Z,28.1324,-97.0345,0.0,4.7,228.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T01:30:00Z,28.1324,-97.0345,0.0,3.8,234.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T02:30:00Z,28.1324,-97.0345,0.0,4.2,245.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T03:30:00Z,28.1324,-97.0345,0.0,1.8,159.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T04:30:00Z,28.1324,-97.0345,0.0,2.3,239.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T05:30:00Z,28.1324,-97.0345,0.0,2.0,265.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T06:30:00Z,28.1324,-97.0345,0.0,3.8,279.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T07:30:00Z,28.1324,-97.0345,0.0,3.2,282.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T08:30:00Z,28.1324,-97.0345,0.0,2.7,298.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T10:30:00Z,28.1324,-97.0345,0.0,3.5,13.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T11:30:00Z,28.1324,-97.0345,0.0,4.7,32.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T12:30:00Z,28.1324,-97.0345,0.0,4.0,66.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T13:30:00Z,28.1324,-97.0345,0.0,4.3,71.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T14:30:00Z,28.1324,-97.0345,0.0,5.0,72.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T16:30:00Z,28.1324,-97.0345,0.0,5.9,80.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T17:30:00Z,28.1324,-97.0345,0.0,6.2,84.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T18:30:00Z,28.1324,-97.0345,0.0,5.6,85.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T19:30:00Z,28.1324,-97.0345,0.0,4.7,64.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T20:30:00Z,28.1324,-97.0345,0.0,5.5,64.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T21:30:00Z,28.1324,-97.0345,0.0,4.7,52.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T22:30:00Z,28.1324,-97.0345,0.0,4.9,51.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-08T23:30:00Z,28.1324,-97.0345,0.0,4.4,39.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T00:30:00Z,28.1324,-97.0345,0.0,3.1,39.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T01:30:00Z,28.1324,-97.0345,0.0,4.1,36.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T02:30:00Z,28.1324,-97.0345,0.0,3.7,30.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T03:30:00Z,28.1324,-97.0345,0.0,3.5,20.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T04:30:00Z,28.1324,-97.0345,0.0,3.9,18.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T05:30:00Z,28.1324,-97.0345,0.0,4.0,18.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T06:30:00Z,28.1324,-97.0345,0.0,4.8,23.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T07:30:00Z,28.1324,-97.0345,0.0,4.4,27.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T08:30:00Z,28.1324,-97.0345,0.0,4.1,19.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T10:30:00Z,28.1324,-97.0345,0.0,4.9,43.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T11:30:00Z,28.1324,-97.0345,0.0,4.6,40.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T12:30:00Z,28.1324,-97.0345,0.0,4.8,42.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T13:30:00Z,28.1324,-97.0345,0.0,4.3,26.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T14:30:00Z,28.1324,-97.0345,0.0,4.7,45.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T15:30:00Z,28.1324,-97.0345,0.0,4.8,75.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T16:30:00Z,28.1324,-97.0345,0.0,2.3,73.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T17:30:00Z,28.1324,-97.0345,0.0,0.7,75.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T18:30:00Z,28.1324,-97.0345,0.0,1.5,277.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T19:30:00Z,28.1324,-97.0345,0.0,2.7,283.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T20:30:00Z,28.1324,-97.0345,0.0,2.3,294.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T21:30:00Z,28.1324,-97.0345,0.0,1.7,275.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T22:30:00Z,28.1324,-97.0345,0.0,2.8,237.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-09T23:30:00Z,28.1324,-97.0345,0.0,4.3,218.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T00:30:00Z,28.1324,-97.0345,0.0,3.5,223.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T01:30:00Z,28.1324,-97.0345,0.0,3.1,252.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T02:30:00Z,28.1324,-97.0345,0.0,4.5,273.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T03:30:00Z,28.1324,-97.0345,0.0,4.7,275.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T04:30:00Z,28.1324,-97.0345,0.0,4.5,270.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T05:30:00Z,28.1324,-97.0345,0.0,4.3,283.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T06:30:00Z,28.1324,-97.0345,0.0,4.2,291.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T07:30:00Z,28.1324,-97.0345,0.0,4.6,298.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T08:30:00Z,28.1324,-97.0345,0.0,4.3,308.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T10:30:00Z,28.1324,-97.0345,0.0,3.5,335.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T11:30:00Z,28.1324,-97.0345,0.0,3.5,64.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T12:30:00Z,28.1324,-97.0345,0.0,3.4,127.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T13:30:00Z,28.1324,-97.0345,0.0,1.6,149.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T14:30:00Z,28.1324,-97.0345,0.0,0.6,168.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T15:30:00Z,28.1324,-97.0345,0.0,1.0,186.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T16:30:00Z,28.1324,-97.0345,0.0,1.7,191.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T17:30:00Z,28.1324,-97.0345,0.0,2.0,171.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T18:30:00Z,28.1324,-97.0345,0.0,3.5,210.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T19:30:00Z,28.1324,-97.0345,0.0,4.6,214.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T20:30:00Z,28.1324,-97.0345,0.0,4.4,207.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T21:30:00Z,28.1324,-97.0345,0.0,4.4,203.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T22:30:00Z,28.1324,-97.0345,0.0,4.2,209.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-10T23:30:00Z,28.1324,-97.0345,0.0,4.0,218.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T00:30:00Z,28.1324,-97.0345,0.0,4.1,230.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T01:30:00Z,28.1324,-97.0345,0.0,4.2,234.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T02:30:00Z,28.1324,-97.0345,0.0,4.5,240.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T03:30:00Z,28.1324,-97.0345,0.0,4.4,244.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T04:30:00Z,28.1324,-97.0345,0.0,4.8,255.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T05:30:00Z,28.1324,-97.0345,0.0,5.6,267.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T06:30:00Z,28.1324,-97.0345,0.0,5.8,269.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T07:30:00Z,28.1324,-97.0345,0.0,5.8,271.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T08:30:00Z,28.1324,-97.0345,0.0,5.0,273.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T10:30:00Z,28.1324,-97.0345,0.0,4.6,276.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T11:30:00Z,28.1324,-97.0345,0.0,4.5,275.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T12:30:00Z,28.1324,-97.0345,0.0,4.5,274.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T13:30:00Z,28.1324,-97.0345,0.0,4.6,276.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T14:30:00Z,28.1324,-97.0345,0.0,4.4,279.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T15:30:00Z,28.1324,-97.0345,0.0,5.5,275.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T16:30:00Z,28.1324,-97.0345,0.0,5.3,274.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T17:30:00Z,28.1324,-97.0345,0.0,6.4,272.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T18:30:00Z,28.1324,-97.0345,0.0,6.0,256.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T19:30:00Z,28.1324,-97.0345,0.0,4.6,235.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T20:30:00Z,28.1324,-97.0345,0.0,5.2,235.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T21:30:00Z,28.1324,-97.0345,0.0,5.5,238.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T22:30:00Z,28.1324,-97.0345,0.0,6.1,243.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-11T23:30:00Z,28.1324,-97.0345,0.0,6.1,243.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T00:30:00Z,28.1324,-97.0345,0.0,5.8,240.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T01:30:00Z,28.1324,-97.0345,0.0,5.9,237.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T02:30:00Z,28.1324,-97.0345,0.0,5.3,238.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T03:30:00Z,28.1324,-97.0345,0.0,4.2,244.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T04:30:00Z,28.1324,-97.0345,0.0,4.2,246.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T05:30:00Z,28.1324,-97.0345,0.0,3.8,251.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T06:30:00Z,28.1324,-97.0345,0.0,4.2,260.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T07:30:00Z,28.1324,-97.0345,0.0,4.1,257.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T08:30:00Z,28.1324,-97.0345,0.0,3.3,240.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T10:30:00Z,28.1324,-97.0345,0.0,2.7,242.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T11:30:00Z,28.1324,-97.0345,0.0,2.4,241.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T12:30:00Z,28.1324,-97.0345,0.0,2.8,238.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T13:30:00Z,28.1324,-97.0345,0.0,2.6,225.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T14:30:00Z,28.1324,-97.0345,0.0,3.6,237.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T15:30:00Z,28.1324,-97.0345,0.0,3.5,234.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T16:30:00Z,28.1324,-97.0345,0.0,3.9,252.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T17:30:00Z,28.1324,-97.0345,0.0,4.0,236.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T18:30:00Z,28.1324,-97.0345,0.0,4.2,222.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T19:30:00Z,28.1324,-97.0345,0.0,4.4,220.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T20:30:00Z,28.1324,-97.0345,0.0,4.3,225.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T21:30:00Z,28.1324,-97.0345,0.0,4.3,232.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T22:30:00Z,28.1324,-97.0345,0.0,4.2,230.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-12T23:30:00Z,28.1324,-97.0345,0.0,4.1,233.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T00:30:00Z,28.1324,-97.0345,0.0,3.0,234.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T01:30:00Z,28.1324,-97.0345,0.0,2.5,222.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T02:30:00Z,28.1324,-97.0345,0.0,3.0,211.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T03:30:00Z,28.1324,-97.0345,0.0,3.3,206.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T04:30:00Z,28.1324,-97.0345,0.0,2.2,200.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T05:30:00Z,28.1324,-97.0345,0.0,2.1,204.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T06:30:00Z,28.1324,-97.0345,0.0,2.2,218.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T07:30:00Z,28.1324,-97.0345,0.0,1.5,202.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T08:30:00Z,28.1324,-97.0345,0.0,1.7,182.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T09:30:00Z,28.1324,-97.0345,0.0,2.2,213.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T10:30:00Z,28.1324,-97.0345,0.0,1.5,218.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T11:30:00Z,28.1324,-97.0345,0.0,0.7,150.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T12:30:00Z,28.1324,-97.0345,0.0,0.6,159.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T13:30:00Z,28.1324,-97.0345,0.0,1.4,115.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T14:30:00Z,28.1324,-97.0345,0.0,2.0,108.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T15:30:00Z,28.1324,-97.0345,0.0,1.9,87.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T16:30:00Z,28.1324,-97.0345,0.0,1.5,168.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T17:30:00Z,28.1324,-97.0345,0.0,2.8,179.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T18:30:00Z,28.1324,-97.0345,0.0,4.4,176.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T19:30:00Z,28.1324,-97.0345,0.0,3.1,187.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T20:30:00Z,28.1324,-97.0345,0.0,3.1,197.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T21:30:00Z,28.1324,-97.0345,0.0,3.7,205.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T22:30:00Z,28.1324,-97.0345,0.0,4.0,199.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-13T23:30:00Z,28.1324,-97.0345,0.0,4.1,195.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T00:30:00Z,28.1324,-97.0345,0.0,4.4,190.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T01:30:00Z,28.1324,-97.0345,0.0,4.4,194.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T02:30:00Z,28.1324,-97.0345,0.0,4.2,199.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T03:30:00Z,28.1324,-97.0345,0.0,4.3,198.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T04:30:00Z,28.1324,-97.0345,0.0,4.0,206.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T05:30:00Z,28.1324,-97.0345,0.0,4.0,217.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T06:30:00Z,28.1324,-97.0345,0.0,4.3,230.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T07:30:00Z,28.1324,-97.0345,0.0,3.6,236.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T08:30:00Z,28.1324,-97.0345,0.0,3.6,240.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T10:30:00Z,28.1324,-97.0345,0.0,4.3,237.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T11:30:00Z,28.1324,-97.0345,0.0,3.9,241.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T12:30:00Z,28.1324,-97.0345,0.0,4.0,236.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T13:30:00Z,28.1324,-97.0345,0.0,2.9,231.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T14:30:00Z,28.1324,-97.0345,0.0,3.4,219.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T15:30:00Z,28.1324,-97.0345,0.0,4.0,229.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T16:30:00Z,28.1324,-97.0345,0.0,5.0,237.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T17:30:00Z,28.1324,-97.0345,0.0,5.4,238.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T18:30:00Z,28.1324,-97.0345,0.0,6.0,239.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T19:30:00Z,28.1324,-97.0345,0.0,6.4,237.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T20:30:00Z,28.1324,-97.0345,0.0,6.7,229.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T21:30:00Z,28.1324,-97.0345,0.0,6.8,229.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T22:30:00Z,28.1324,-97.0345,0.0,6.0,222.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-14T23:30:00Z,28.1324,-97.0345,0.0,5.7,220.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T00:30:00Z,28.1324,-97.0345,0.0,5.6,221.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T01:30:00Z,28.1324,-97.0345,0.0,6.0,227.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T02:30:00Z,28.1324,-97.0345,0.0,6.1,224.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T03:30:00Z,28.1324,-97.0345,0.0,5.4,222.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T04:30:00Z,28.1324,-97.0345,0.0,4.6,227.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T05:30:00Z,28.1324,-97.0345,0.0,4.1,234.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T06:30:00Z,28.1324,-97.0345,0.0,4.1,239.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T07:30:00Z,28.1324,-97.0345,0.0,4.3,245.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T08:30:00Z,28.1324,-97.0345,0.0,4.1,250.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T10:30:00Z,28.1324,-97.0345,0.0,4.2,247.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-02-15T11:30:00Z,28.1324,-97.0345,0.0,4.3,254.0,5.1,'1111122,1111122,1111122' 