owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2016-12-01T00:00:00Z,28.9818,-94.9186,1016.37,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T00:30:00Z,28.9818,-94.9186,1016.82,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T01:00:00Z,28.9818,-94.9186,1017.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T01:30:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T02:00:00Z,28.9818,-94.9186,1018.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T02:30:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T03:00:00Z,28.9818,-94.9186,1018.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T03:30:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T04:00:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T04:30:00Z,28.9818,-94.9186,1018.89,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T05:00:00Z,28.9818,-94.9186,1018.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T05:30:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T06:00:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T06:30:00Z,28.9818,-94.9186,1018.69,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T07:00:00Z,28.9818,-94.9186,1018.63,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T07:30:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T08:00:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T08:30:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T09:00:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T09:30:00Z,28.9818,-94.9186,1018.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T10:00:00Z,28.9818,-94.9186,1018.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T10:30:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T11:00:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T11:30:00Z,28.9818,-94.9186,1018.81,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T12:00:00Z,28.9818,-94.9186,1019.18,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T12:30:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T13:00:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T13:30:00Z,28.9818,-94.9186,1020.13,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T14:00:00Z,28.9818,-94.9186,1020.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T14:30:00Z,28.9818,-94.9186,1020.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T15:00:00Z,28.9818,-94.9186,1020.71,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T15:30:00Z,28.9818,-94.9186,1020.87,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T16:00:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T16:30:00Z,28.9818,-94.9186,1020.66,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T17:00:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T17:30:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T18:00:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T18:30:00Z,28.9818,-94.9186,1019.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T19:00:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T19:30:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T20:00:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T20:30:00Z,28.9818,-94.9186,1018.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T21:00:00Z,28.9818,-94.9186,1017.69,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T21:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T22:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T22:30:00Z,28.9818,-94.9186,1018.04,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T23:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-01T23:30:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T00:00:00Z,28.9818,-94.9186,1017.77,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T00:30:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T01:00:00Z,28.9818,-94.9186,1017.74,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T01:30:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T02:00:00Z,28.9818,-94.9186,1017.96,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T02:30:00Z,28.9818,-94.9186,1018.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T03:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T03:30:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T04:00:00Z,28.9818,-94.9186,1018.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T04:30:00Z,28.9818,-94.9186,1018.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T05:00:00Z,28.9818,-94.9186,1017.91,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T05:30:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T06:00:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T06:30:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T07:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T07:30:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T08:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T08:30:00Z,28.9818,-94.9186,1017.55,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T09:00:00Z,28.9818,-94.9186,1017.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T09:30:00Z,28.9818,-94.9186,1017.78,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T10:00:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T10:30:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T11:00:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T11:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T12:00:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T12:30:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T13:00:00Z,28.9818,-94.9186,1018.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T13:30:00Z,28.9818,-94.9186,1018.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T14:00:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T14:30:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T15:00:00Z,28.9818,-94.9186,1018.73,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T15:30:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T16:00:00Z,28.9818,-94.9186,1018.73,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T16:30:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T17:00:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T17:30:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T18:00:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T18:30:00Z,28.9818,-94.9186,1017.39,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T19:00:00Z,28.9818,-94.9186,1017.37,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T19:30:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T20:00:00Z,28.9818,-94.9186,1016.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T20:30:00Z,28.9818,-94.9186,1016.49,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T21:00:00Z,28.9818,-94.9186,1015.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T21:30:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T22:00:00Z,28.9818,-94.9186,1016.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T22:30:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T23:00:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-02T23:30:00Z,28.9818,-94.9186,1015.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T00:00:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T00:30:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T01:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T01:30:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T02:00:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T02:30:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T03:00:00Z,28.9818,-94.9186,1015.98,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T03:30:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T04:00:00Z,28.9818,-94.9186,1014.69,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T04:30:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T05:00:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T05:30:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T06:00:00Z,28.9818,-94.9186,1012.9,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T06:30:00Z,28.9818,-94.9186,1012.9,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T07:00:00Z,28.9818,-94.9186,1011.99,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T07:30:00Z,28.9818,-94.9186,1012.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T08:00:00Z,28.9818,-94.9186,1011.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T08:30:00Z,28.9818,-94.9186,1011.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T09:00:00Z,28.9818,-94.9186,1011.08,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T09:30:00Z,28.9818,-94.9186,1011.47,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T10:00:00Z,28.9818,-94.9186,1011.18,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T10:30:00Z,28.9818,-94.9186,1011.08,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T11:00:00Z,28.9818,-94.9186,1010.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T11:30:00Z,28.9818,-94.9186,1010.78,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T12:00:00Z,28.9818,-94.9186,1010.34,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T12:30:00Z,28.9818,-94.9186,1010.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T13:00:00Z,28.9818,-94.9186,1010.4,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T13:30:00Z,28.9818,-94.9186,1010.47,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T14:00:00Z,28.9818,-94.9186,1011.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T14:30:00Z,28.9818,-94.9186,1010.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T15:00:00Z,28.9818,-94.9186,1011.18,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T15:30:00Z,28.9818,-94.9186,1011.12,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T16:00:00Z,28.9818,-94.9186,1011.4,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T16:30:00Z,28.9818,-94.9186,1011.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T17:00:00Z,28.9818,-94.9186,1010.82,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T17:30:00Z,28.9818,-94.9186,1010.7,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T18:00:00Z,28.9818,-94.9186,1011.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T18:30:00Z,28.9818,-94.9186,1010.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T19:00:00Z,28.9818,-94.9186,1010.04,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T19:30:00Z,28.9818,-94.9186,1009.67,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T20:00:00Z,28.9818,-94.9186,1009.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T20:30:00Z,28.9818,-94.9186,1009.34,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T21:00:00Z,28.9818,-94.9186,1009.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T21:30:00Z,28.9818,-94.9186,1009.36,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T22:00:00Z,28.9818,-94.9186,1009.57,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T22:30:00Z,28.9818,-94.9186,1010.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T23:00:00Z,28.9818,-94.9186,1009.59,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-03T23:30:00Z,28.9818,-94.9186,1010.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T00:00:00Z,28.9818,-94.9186,1010.77,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T00:30:00Z,28.9818,-94.9186,1010.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T01:00:00Z,28.9818,-94.9186,1011.4,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T01:30:00Z,28.9818,-94.9186,1011.39,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T02:00:00Z,28.9818,-94.9186,1011.32,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T02:30:00Z,28.9818,-94.9186,1011.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T03:00:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T03:30:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T04:00:00Z,28.9818,-94.9186,1010.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T04:30:00Z,28.9818,-94.9186,1010.95,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T05:00:00Z,28.9818,-94.9186,1011.59,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T05:30:00Z,28.9818,-94.9186,1011.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T06:00:00Z,28.9818,-94.9186,1011.19,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T06:30:00Z,28.9818,-94.9186,1011.18,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T07:00:00Z,28.9818,-94.9186,1011.02,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T07:30:00Z,28.9818,-94.9186,1011.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T08:00:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T08:30:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T09:00:00Z,28.9818,-94.9186,1010.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T09:30:00Z,28.9818,-94.9186,1010.37,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T10:00:00Z,28.9818,-94.9186,1011.02,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T10:30:00Z,28.9818,-94.9186,1010.69,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T11:00:00Z,28.9818,-94.9186,1010.18,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T11:30:00Z,28.9818,-94.9186,1011.5,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T12:00:00Z,28.9818,-94.9186,1012.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T12:30:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T13:00:00Z,28.9818,-94.9186,1012.32,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T13:30:00Z,28.9818,-94.9186,1014.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T14:00:00Z,28.9818,-94.9186,1013.13,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T14:30:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T15:00:00Z,28.9818,-94.9186,1013.94,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T15:30:00Z,28.9818,-94.9186,1013.64,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T16:00:00Z,28.9818,-94.9186,1014.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T16:30:00Z,28.9818,-94.9186,1014.16,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T17:00:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T17:30:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T18:00:00Z,28.9818,-94.9186,1013.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T18:30:00Z,28.9818,-94.9186,1012.71,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T19:00:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T19:30:00Z,28.9818,-94.9186,1012.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T20:00:00Z,28.9818,-94.9186,1012.53,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T20:30:00Z,28.9818,-94.9186,1012.07,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T21:00:00Z,28.9818,-94.9186,1012.1,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T21:30:00Z,28.9818,-94.9186,1013.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T22:00:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T22:30:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T23:00:00Z,28.9818,-94.9186,1012.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-04T23:30:00Z,28.9818,-94.9186,1013.31,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T00:00:00Z,28.9818,-94.9186,1012.69,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T00:30:00Z,28.9818,-94.9186,1013.68,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T01:00:00Z,28.9818,-94.9186,1012.49,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T01:30:00Z,28.9818,-94.9186,1013.26,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T02:00:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T02:30:00Z,28.9818,-94.9186,1013.81,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T03:00:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T03:30:00Z,28.9818,-94.9186,1013.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T04:00:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T04:30:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T05:00:00Z,28.9818,-94.9186,1012.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T05:30:00Z,28.9818,-94.9186,1012.17,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T06:00:00Z,28.9818,-94.9186,1011.99,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T06:30:00Z,28.9818,-94.9186,1011.87,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T07:00:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T07:30:00Z,28.9818,-94.9186,1011.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T08:00:00Z,28.9818,-94.9186,1010.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T08:30:00Z,28.9818,-94.9186,1010.71,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T09:00:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T09:30:00Z,28.9818,-94.9186,1010.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T10:00:00Z,28.9818,-94.9186,1008.47,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T10:30:00Z,28.9818,-94.9186,1009.78,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T11:00:00Z,28.9818,-94.9186,1009.32,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T11:30:00Z,28.9818,-94.9186,1009.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T12:00:00Z,28.9818,-94.9186,1009.26,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T12:30:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T13:00:00Z,28.9818,-94.9186,1008.22,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T13:30:00Z,28.9818,-94.9186,1008.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T14:00:00Z,28.9818,-94.9186,1008.73,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T14:30:00Z,28.9818,-94.9186,1010.1,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T15:00:00Z,28.9818,-94.9186,1009.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T15:30:00Z,28.9818,-94.9186,1009.27,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T16:00:00Z,28.9818,-94.9186,1009.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T16:30:00Z,28.9818,-94.9186,1009.15,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T17:00:00Z,28.9818,-94.9186,1008.53,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T17:30:00Z,28.9818,-94.9186,1007.82,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T18:00:00Z,28.9818,-94.9186,1007.1,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T18:30:00Z,28.9818,-94.9186,1006.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T19:00:00Z,28.9818,-94.9186,1006.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T19:30:00Z,28.9818,-94.9186,1006.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T20:00:00Z,28.9818,-94.9186,1006.76,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T20:30:00Z,28.9818,-94.9186,1007.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T21:00:00Z,28.9818,-94.9186,1007.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T21:30:00Z,28.9818,-94.9186,1007.08,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T22:00:00Z,28.9818,-94.9186,1007.31,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T22:30:00Z,28.9818,-94.9186,1007.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T23:00:00Z,28.9818,-94.9186,1007.18,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-05T23:30:00Z,28.9818,-94.9186,1007.1,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T00:00:00Z,28.9818,-94.9186,1007.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T00:30:00Z,28.9818,-94.9186,1008.18,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T01:00:00Z,28.9818,-94.9186,1008.86,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T01:30:00Z,28.9818,-94.9186,1008.89,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T02:00:00Z,28.9818,-94.9186,1009.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T02:30:00Z,28.9818,-94.9186,1009.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T03:00:00Z,28.9818,-94.9186,1009.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T03:30:00Z,28.9818,-94.9186,1009.36,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T04:00:00Z,28.9818,-94.9186,1009.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T04:30:00Z,28.9818,-94.9186,1009.81,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T05:00:00Z,28.9818,-94.9186,1010.07,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T05:30:00Z,28.9818,-94.9186,1009.84,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T06:00:00Z,28.9818,-94.9186,1009.99,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T06:30:00Z,28.9818,-94.9186,1010.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T07:00:00Z,28.9818,-94.9186,1010.14,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T07:30:00Z,28.9818,-94.9186,1010.73,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T08:00:00Z,28.9818,-94.9186,1010.62,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T08:30:00Z,28.9818,-94.9186,1010.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T09:00:00Z,28.9818,-94.9186,1010.76,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T09:30:00Z,28.9818,-94.9186,1010.69,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T10:00:00Z,28.9818,-94.9186,1010.95,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T10:30:00Z,28.9818,-94.9186,1010.82,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T11:00:00Z,28.9818,-94.9186,1011.12,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T11:30:00Z,28.9818,-94.9186,1010.89,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T12:00:00Z,28.9818,-94.9186,1011.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T12:30:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T13:00:00Z,28.9818,-94.9186,1011.76,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T13:30:00Z,28.9818,-94.9186,1012.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T14:00:00Z,28.9818,-94.9186,1012.86,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T14:30:00Z,28.9818,-94.9186,1013.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T15:00:00Z,28.9818,-94.9186,1013.37,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T15:30:00Z,28.9818,-94.9186,1013.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T16:00:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T16:30:00Z,28.9818,-94.9186,1013.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T17:00:00Z,28.9818,-94.9186,1013.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T17:30:00Z,28.9818,-94.9186,1013.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T18:00:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2016-12-06T18:30:00Z,28.9818,-94.9186,1012.6,11111222 