owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-09-01T20:18:00Z,28.4460,-96.3961,0.0,0.0,61.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-02T18:00:00Z,28.4460,-96.3961,0.0,0.0,84.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-02T18:18:00Z,28.4460,-96.3961,0.0,0.0,80.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-02T19:18:00Z,28.4460,-96.3961,0.0,0.0,117.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-02T20:18:00Z,28.4460,-96.3961,0.0,0.0,129.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-02T22:42:00Z,28.4460,-96.3961,0.0,0.0,145.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-03T14:48:00Z,28.4460,-96.3961,0.0,0.0,73.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-03T15:18:00Z,28.4460,-96.3961,0.0,0.0,75.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-03T17:18:00Z,28.4460,-96.3961,0.0,0.0,92.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-03T18:24:00Z,28.4460,-96.3961,0.0,0.0,105.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-03T19:36:00Z,28.4460,-96.3961,0.0,0.0,70.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-03T20:18:00Z,28.4460,-96.3961,0.0,0.0,80.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-03T22:24:00Z,28.4460,-96.3961,0.0,0.0,105.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-03T23:24:00Z,28.4460,-96.3961,0.0,0.0,107.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-04T16:42:00Z,28.4460,-96.3961,0.0,0.0,168.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-04T17:18:00Z,28.4460,-96.3961,0.0,0.0,158.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-04T18:36:00Z,28.4460,-96.3961,0.0,0.0,160.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-04T19:18:00Z,28.4460,-96.3961,0.0,0.0,158.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-04T20:18:00Z,28.4460,-96.3961,0.0,0.0,184.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-04T21:24:00Z,28.4460,-96.3961,0.0,0.0,176.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-04T22:48:00Z,28.4460,-96.3961,0.0,0.0,192.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-05T18:24:00Z,28.4460,-96.3961,0.0,0.0,174.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-05T19:18:00Z,28.4460,-96.3961,0.0,0.0,161.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-05T20:18:00Z,28.4460,-96.3961,0.0,0.0,170.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-06T17:42:00Z,28.4460,-96.3961,0.0,0.0,161.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-06T18:18:00Z,28.4460,-96.3961,0.0,0.0,130.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-06T19:18:00Z,28.4460,-96.3961,0.0,0.0,167.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-06T20:30:00Z,28.4460,-96.3961,0.0,0.0,158.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-06T23:18:00Z,28.4460,-96.3961,0.0,0.0,138.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-07T17:18:00Z,28.4460,-96.3961,0.0,0.0,177.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-07T18:36:00Z,28.4460,-96.3961,0.0,0.0,179.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-07T19:24:00Z,28.4460,-96.3961,0.0,0.0,169.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-07T20:18:00Z,28.4460,-96.3961,0.0,0.0,185.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-07T21:18:00Z,28.4460,-96.3961,0.0,0.0,179.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-08T17:30:00Z,28.4460,-96.3961,0.0,0.0,187.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-08T18:18:00Z,28.4460,-96.3961,0.0,0.0,189.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-08T19:18:00Z,28.4460,-96.3961,0.0,0.0,179.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-08T20:18:00Z,28.4460,-96.3961,0.0,0.0,184.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-08T21:18:00Z,28.4460,-96.3961,0.0,0.0,187.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-09T19:24:00Z,28.4460,-96.3961,0.0,0.0,183.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-09T20:18:00Z,28.4460,-96.3961,0.0,0.0,181.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-09T21:18:00Z,28.4460,-96.3961,0.0,0.0,173.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-10T18:18:00Z,28.4460,-96.3961,0.0,0.0,9.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-11T17:18:00Z,28.4460,-96.3961,0.0,0.0,41.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-11T19:24:00Z,28.4460,-96.3961,0.0,0.0,49.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-11T23:30:00Z,28.4460,-96.3961,0.0,0.0,111.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-12T17:00:00Z,28.4460,-96.3961,0.0,0.0,106.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-12T17:18:00Z,28.4460,-96.3961,0.0,0.0,115.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-12T18:42:00Z,28.4460,-96.3961,0.0,0.0,134.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-12T19:24:00Z,28.4460,-96.3961,0.0,0.0,121.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-12T20:18:00Z,28.4460,-96.3961,0.0,0.0,127.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-12T23:24:00Z,28.4460,-96.3961,0.0,0.0,112.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-13T16:24:00Z,28.4460,-96.3961,0.0,0.0,71.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-13T17:36:00Z,28.4460,-96.3961,0.0,0.0,68.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-13T18:24:00Z,28.4460,-96.3961,0.0,0.0,80.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-13T19:18:00Z,28.4460,-96.3961,0.0,0.0,94.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-13T20:30:00Z,28.4460,-96.3961,0.0,0.0,92.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-13T21:30:00Z,28.4460,-96.3961,0.0,0.0,94.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-13T23:24:00Z,28.4460,-96.3961,0.0,0.0,100.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-14T17:18:00Z,28.4460,-96.3961,0.0,0.0,67.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-14T18:30:00Z,28.4460,-96.3961,0.0,0.0,71.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-14T20:54:00Z,28.4460,-96.3961,0.0,0.0,95.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-14T21:18:00Z,28.4460,-96.3961,0.0,0.0,82.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-14T22:42:00Z,28.4460,-96.3961,0.0,0.0,92.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-15T17:36:00Z,28.4460,-96.3961,0.0,0.0,76.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-15T18:36:00Z,28.4460,-96.3961,0.0,0.0,88.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-15T19:18:00Z,28.4460,-96.3961,0.0,0.0,53.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-15T20:24:00Z,28.4460,-96.3961,0.0,0.0,93.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-15T21:18:00Z,28.4460,-96.3961,0.0,0.0,96.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-16T23:24:00Z,28.4460,-96.3961,0.0,0.0,165.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-17T23:24:00Z,28.4460,-96.3961,0.0,0.0,293.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-18T23:18:00Z,28.4460,-96.3961,0.0,0.0,281.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-19T19:30:00Z,28.4460,-96.3961,0.0,0.0,285.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-19T23:18:00Z,28.4460,-96.3961,0.0,0.0,276.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-20T18:24:00Z,28.4460,-96.3961,0.0,0.0,342.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-20T20:18:00Z,28.4460,-96.3961,0.0,0.0,342.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-20T22:18:00Z,28.4460,-96.3961,0.0,0.0,112.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-21T14:30:00Z,28.4460,-96.3961,0.0,0.0,59.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-21T20:18:00Z,28.4460,-96.3961,0.0,0.0,104.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-21T22:18:00Z,28.4460,-96.3961,0.0,0.0,96.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-21T23:18:00Z,28.4460,-96.3961,0.0,0.0,96.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-22T17:30:00Z,28.4460,-96.3961,0.0,0.0,202.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-22T18:24:00Z,28.4460,-96.3961,0.0,0.0,194.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-22T19:18:00Z,28.4460,-96.3961,0.0,0.0,193.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-22T20:18:00Z,28.4460,-96.3961,0.0,0.0,0.0,0.0,'1114422,1114422,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-22T21:18:00Z,28.4460,-96.3961,0.0,0.0,0.0,0.0,'1114422,1114422,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T12:18:00Z,28.4460,-96.3961,0.0,4.8,149.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T13:18:00Z,28.4460,-96.3961,0.0,4.2,136.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T14:18:00Z,28.4460,-96.3961,0.0,4.0,144.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T15:18:00Z,28.4460,-96.3961,0.0,2.8,274.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T16:18:00Z,28.4460,-96.3961,0.0,3.2,138.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T17:18:00Z,28.4460,-96.3961,0.0,2.5,147.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T18:18:00Z,28.4460,-96.3961,0.0,4.5,132.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T19:18:00Z,28.4460,-96.3961,0.0,5.0,142.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T20:18:00Z,28.4460,-96.3961,0.0,6.3,131.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T21:18:00Z,28.4460,-96.3961,0.0,5.6,127.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T22:18:00Z,28.4460,-96.3961,0.0,6.4,120.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-23T23:18:00Z,28.4460,-96.3961,0.0,7.9,128.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T00:18:00Z,28.4460,-96.3961,0.0,6.9,117.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T01:18:00Z,28.4460,-96.3961,0.0,6.6,115.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T02:18:00Z,28.4460,-96.3961,0.0,7.6,135.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T03:18:00Z,28.4460,-96.3961,0.0,7.5,129.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T04:18:00Z,28.4460,-96.3961,0.0,6.9,129.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T05:18:00Z,28.4460,-96.3961,0.0,6.5,130.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T06:18:00Z,28.4460,-96.3961,0.0,7.7,130.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T07:18:00Z,28.4460,-96.3961,0.0,6.8,139.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T08:18:00Z,28.4460,-96.3961,0.0,6.3,148.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T09:18:00Z,28.4460,-96.3961,0.0,5.8,145.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T10:18:00Z,28.4460,-96.3961,0.0,5.7,147.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T11:18:00Z,28.4460,-96.3961,0.0,7.3,145.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T12:18:00Z,28.4460,-96.3961,0.0,4.8,122.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T14:18:00Z,28.4460,-96.3961,0.0,5.5,143.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T15:18:00Z,28.4460,-96.3961,0.0,8.7,125.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T16:18:00Z,28.4460,-96.3961,0.0,7.3,121.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T17:18:00Z,28.4460,-96.3961,0.0,4.7,123.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T18:18:00Z,28.4460,-96.3961,0.0,6.5,111.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T19:18:00Z,28.4460,-96.3961,0.0,8.2,143.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T20:18:00Z,28.4460,-96.3961,0.0,9.8,124.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T21:18:00Z,28.4460,-96.3961,0.0,6.7,143.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T22:18:00Z,28.4460,-96.3961,0.0,4.6,137.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-24T23:18:00Z,28.4460,-96.3961,0.0,7.4,101.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T00:18:00Z,28.4460,-96.3961,0.0,7.5,108.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T01:18:00Z,28.4460,-96.3961,0.0,8.0,127.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T02:18:00Z,28.4460,-96.3961,0.0,6.4,133.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T03:18:00Z,28.4460,-96.3961,0.0,6.2,139.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T04:18:00Z,28.4460,-96.3961,0.0,5.6,138.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T05:18:00Z,28.4460,-96.3961,0.0,4.8,130.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T06:18:00Z,28.4460,-96.3961,0.0,5.0,138.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T07:18:00Z,28.4460,-96.3961,0.0,3.5,124.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T10:00:00Z,28.4460,-96.3961,0.0,7.1,146.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T10:18:00Z,28.4460,-96.3961,0.0,5.2,144.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T11:18:00Z,28.4460,-96.3961,0.0,2.9,214.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T13:18:00Z,28.4460,-96.3961,0.0,3.6,155.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T14:18:00Z,28.4460,-96.3961,0.0,5.8,112.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T15:18:00Z,28.4460,-96.3961,0.0,8.1,164.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T16:18:00Z,28.4460,-96.3961,0.0,3.2,147.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T17:18:00Z,28.4460,-96.3961,0.0,4.1,111.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T18:18:00Z,28.4460,-96.3961,0.0,3.6,115.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T19:18:00Z,28.4460,-96.3961,0.0,6.3,193.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T20:18:00Z,28.4460,-96.3961,0.0,9.8,122.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T21:18:00Z,28.4460,-96.3961,0.0,6.7,146.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T22:18:00Z,28.4460,-96.3961,0.0,3.8,88.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-25T23:18:00Z,28.4460,-96.3961,0.0,6.0,69.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T00:18:00Z,28.4460,-96.3961,0.0,6.7,84.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T01:18:00Z,28.4460,-96.3961,0.0,4.1,72.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T02:18:00Z,28.4460,-96.3961,0.0,6.0,71.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T03:18:00Z,28.4460,-96.3961,0.0,6.8,42.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T04:18:00Z,28.4460,-96.3961,0.0,8.7,35.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T05:18:00Z,28.4460,-96.3961,0.0,3.7,173.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T06:18:00Z,28.4460,-96.3961,0.0,2.9,120.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T07:18:00Z,28.4460,-96.3961,0.0,3.3,161.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T08:18:00Z,28.4460,-96.3961,0.0,3.7,125.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T09:18:00Z,28.4460,-96.3961,0.0,3.8,91.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T10:18:00Z,28.4460,-96.3961,0.0,2.8,74.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T11:18:00Z,28.4460,-96.3961,0.0,2.3,67.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T12:18:00Z,28.4460,-96.3961,0.0,3.8,358.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T13:18:00Z,28.4460,-96.3961,0.0,4.7,20.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T14:18:00Z,28.4460,-96.3961,0.0,4.8,360.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T15:18:00Z,28.4460,-96.3961,0.0,5.9,13.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T16:18:00Z,28.4460,-96.3961,0.0,5.6,9.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T17:18:00Z,28.4460,-96.3961,0.0,6.6,21.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T18:18:00Z,28.4460,-96.3961,0.0,4.7,21.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T19:18:00Z,28.4460,-96.3961,0.0,3.4,73.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T20:18:00Z,28.4460,-96.3961,0.0,5.6,95.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T21:24:00Z,28.4460,-96.3961,0.0,4.7,87.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T22:18:00Z,28.4460,-96.3961,0.0,4.4,356.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-26T23:18:00Z,28.4460,-96.3961,0.0,6.7,347.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T00:18:00Z,28.4460,-96.3961,0.0,5.3,354.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T01:18:00Z,28.4460,-96.3961,0.0,5.2,357.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T02:18:00Z,28.4460,-96.3961,0.0,5.4,19.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T03:18:00Z,28.4460,-96.3961,0.0,8.6,4.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T04:18:00Z,28.4460,-96.3961,0.0,10.0,346.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T05:18:00Z,28.4460,-96.3961,0.0,10.3,353.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T06:18:00Z,28.4460,-96.3961,0.0,9.7,354.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T07:18:00Z,28.4460,-96.3961,0.0,9.0,5.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T08:18:00Z,28.4460,-96.3961,0.0,8.1,357.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T09:18:00Z,28.4460,-96.3961,0.0,9.1,349.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T10:18:00Z,28.4460,-96.3961,0.0,8.5,346.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T11:18:00Z,28.4460,-96.3961,0.0,8.8,355.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T12:18:00Z,28.4460,-96.3961,0.0,7.7,350.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T13:18:00Z,28.4460,-96.3961,0.0,7.1,355.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T14:18:00Z,28.4460,-96.3961,0.0,6.8,360.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T15:18:00Z,28.4460,-96.3961,0.0,6.6,349.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T16:18:00Z,28.4460,-96.3961,0.0,5.4,5.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T17:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T18:36:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T19:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T20:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T21:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T22:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-27T23:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T00:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T01:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T02:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T03:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T04:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T05:24:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T06:18:00Z,28.4460,-96.3961,0.0,4.5,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T16:06:00Z,28.4460,-96.3961,0.0,3.1,355.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T16:24:00Z,28.4460,-96.3961,0.0,3.4,357.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T17:18:00Z,28.4460,-96.3961,0.0,3.8,360.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T18:18:00Z,28.4460,-96.3961,0.0,2.8,356.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T19:24:00Z,28.4460,-96.3961,0.0,1.8,22.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T20:18:00Z,28.4460,-96.3961,0.0,0.0,262.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T21:18:00Z,28.4460,-96.3961,0.0,1.4,157.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T22:18:00Z,28.4460,-96.3961,0.0,0.5,61.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-28T23:18:00Z,28.4460,-96.3961,0.0,0.2,38.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-29T00:18:00Z,28.4460,-96.3961,0.0,0.0,5.0,0.6,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-29T01:18:00Z,28.4460,-96.3961,0.0,0.7,107.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-09-29T02:18:00Z,28.4460,-96.3961,0.0,2.1,133.0,2.8,'1111122,1111122,1111122' 