owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-06-01T00:00:00Z,29.6350,-93.6417,2.0,83.20487677,10.98717889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T00:30:00Z,29.6350,-93.6417,2.0,58.29004825,15.01082942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T01:00:00Z,29.6350,-93.6417,2.0,46.22744433,12.21453642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T01:30:00Z,29.6350,-93.6417,2.0,33.02935186,13.46624298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T02:00:00Z,29.6350,-93.6417,2.0,37.37548779,14.28255579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T02:30:00Z,29.6350,-93.6417,2.0,34.94385243,14.5782372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T03:00:00Z,29.6350,-93.6417,2.0,51.77895898,16.11448107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T03:30:00Z,29.6350,-93.6417,2.0,61.55606165,19.50452768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T04:00:00Z,29.6350,-93.6417,2.0,59.91983831,15.6819801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T04:30:00Z,29.6350,-93.6417,2.0,33.24800129,13.29655971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T05:00:00Z,29.6350,-93.6417,2.0,28.82198816,9.085482926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T05:30:00Z,29.6350,-93.6417,2.0,47.96495961,7.108867702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T06:00:00Z,29.6350,-93.6417,2.0,43.58702674,7.455172701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T06:30:00Z,29.6350,-93.6417,2.0,32.43006406,9.584763951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T07:00:00Z,29.6350,-93.6417,2.0,64.42561503,10.864442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T07:30:00Z,29.6350,-93.6417,2.0,71.56509429,14.04051281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T08:00:00Z,29.6350,-93.6417,2.0,58.61031149,16.37685257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T08:30:00Z,29.6350,-93.6417,2.0,56.84672292,15.39637944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T09:00:00Z,29.6350,-93.6417,2.0,67.51832936,15.95235406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T09:30:00Z,29.6350,-93.6417,2.0,73.14911674,15.55802687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T10:00:00Z,29.6350,-93.6417,2.0,77.97068339,14.68241125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T10:30:00Z,29.6350,-93.6417,2.0,67.57072914,14.57238827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T11:00:00Z,29.6350,-93.6417,2.0,58.68756408,15.77816212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T11:30:00Z,29.6350,-93.6417,2.0,59.78785228,13.9903431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T12:00:00Z,29.6350,-93.6417,2.0,87.38685319,12.28277249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T12:30:00Z,29.6350,-93.6417,2.0,47.73527686,13.03976227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T13:00:00Z,29.6350,-93.6417,2.0,41.87257716,8.165102571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T13:30:00Z,29.6350,-93.6417,2.0,84.09102316,6.896644111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T14:00:00Z,29.6350,-93.6417,2.0,101.452008,7.907426889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T14:30:00Z,29.6350,-93.6417,2.0,24.61900895,4.608958668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T15:00:00Z,29.6350,-93.6417,2.0,29.89904238,7.382574077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T15:30:00Z,29.6350,-93.6417,2.0,108.0592606,10.12899304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T16:00:00Z,29.6350,-93.6417,2.0,111.958702,9.466784037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T16:30:00Z,29.6350,-93.6417,2.0,77.8537206,6.986401076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T17:00:00Z,29.6350,-93.6417,2.0,101.1829587,5.310837975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T17:30:00Z,29.6350,-93.6417,2.0,69.313303,4.104643712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T18:00:00Z,29.6350,-93.6417,2.0,73.07252652,3.84666089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T18:30:00Z,29.6350,-93.6417,2.0,79.03127084,4.94025303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T19:00:00Z,29.6350,-93.6417,2.0,73.82384447,4.092004399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T19:30:00Z,29.6350,-93.6417,2.0,86.22181113,1.062308806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T20:00:00Z,29.6350,-93.6417,2.0,98.33742494,4.689562879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T20:30:00Z,29.6350,-93.6417,2.0,57.68045907,0.579827561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T21:00:00Z,29.6350,-93.6417,2.0,40.03037612,3.591462098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T21:30:00Z,29.6350,-93.6417,2.0,77.25474033,7.750980583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T22:00:00Z,29.6350,-93.6417,2.0,79.15124797,7.066293229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T22:30:00Z,29.6350,-93.6417,2.0,66.53603246,7.936245964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T23:00:00Z,29.6350,-93.6417,2.0,78.91540532,8.478166075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-01T23:30:00Z,29.6350,-93.6417,2.0,95.46685889,8.187240072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T00:00:00Z,29.6350,-93.6417,2.0,95.52097191,8.419055767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T00:30:00Z,29.6350,-93.6417,2.0,74.85497982,6.392010638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T01:00:00Z,29.6350,-93.6417,2.0,49.67022467,2.518590876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T01:30:00Z,29.6350,-93.6417,2.0,43.65398009,10.83586637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T02:00:00Z,29.6350,-93.6417,2.0,45.81953415,11.86646535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T02:30:00Z,29.6350,-93.6417,2.0,60.3404073,12.50891682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T03:00:00Z,29.6350,-93.6417,2.0,61.76335513,12.72416991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T03:30:00Z,29.6350,-93.6417,2.0,47.8509654,10.52062736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T04:00:00Z,29.6350,-93.6417,2.0,38.37306129,10.29354166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T04:30:00Z,29.6350,-93.6417,2.0,35.63168105,6.385491367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T05:00:00Z,29.6350,-93.6417,2.0,18.21304114,6.526990118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T05:30:00Z,29.6350,-93.6417,2.0,352.4607829,10.97488041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T06:00:00Z,29.6350,-93.6417,2.0,343.2737735,10.07633366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T06:30:00Z,29.6350,-93.6417,2.0,351.3668108,9.65945133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T07:00:00Z,29.6350,-93.6417,2.0,6.48511873,6.994755178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T07:30:00Z,29.6350,-93.6417,2.0,346.6942132,9.515445339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T08:00:00Z,29.6350,-93.6417,2.0,326.3806095,6.772894507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T08:30:00Z,29.6350,-93.6417,2.0,16.97208769,4.830372656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T09:00:00Z,29.6350,-93.6417,2.0,207.0038171,1.167261753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T09:30:00Z,29.6350,-93.6417,2.0,320.9544092,1.158835623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T10:00:00Z,29.6350,-93.6417,2.0,93.09405082,1.852700731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T10:30:00Z,29.6350,-93.6417,2.0,114.8998869,3.847661628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T11:00:00Z,29.6350,-93.6417,2.0,130.1603185,3.101112704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T11:30:00Z,29.6350,-93.6417,2.0,99.03713984,5.538754373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T12:00:00Z,29.6350,-93.6417,2.0,95.00251819,7.568830821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T12:30:00Z,29.6350,-93.6417,2.0,83.43075167,6.905338515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T13:00:00Z,29.6350,-93.6417,2.0,79.74180819,7.692970818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T13:30:00Z,29.6350,-93.6417,2.0,56.98758914,4.221563691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T14:00:00Z,29.6350,-93.6417,2.0,68.16330653,6.022100962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T14:30:00Z,29.6350,-93.6417,2.0,61.72484161,10.63947837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T15:00:00Z,29.6350,-93.6417,2.0,75.77756364,4.477231287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T15:30:00Z,29.6350,-93.6417,2.0,25.44555745,1.373207923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T16:00:00Z,29.6350,-93.6417,2.0,24.87098275,7.109331895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T16:30:00Z,29.6350,-93.6417,2.0,40.18247314,3.115204648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T17:00:00Z,29.6350,-93.6417,2.0,256.583427,2.241160414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T17:30:00Z,29.6350,-93.6417,2.0,345.7859715,4.683385528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T18:00:00Z,29.6350,-93.6417,2.0,172.1563868,1.97850954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T18:30:00Z,29.6350,-93.6417,2.0,128.6285111,2.867350694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T19:00:00Z,29.6350,-93.6417,2.0,152.4547217,2.876004172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T19:30:00Z,29.6350,-93.6417,2.0,80.68762277,3.769681684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T20:00:00Z,29.6350,-93.6417,2.0,127.9935194,5.507059106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T20:30:00Z,29.6350,-93.6417,2.0,104.3791659,6.483093397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T21:00:00Z,29.6350,-93.6417,2.0,134.8274911,7.049886524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T21:30:00Z,29.6350,-93.6417,2.0,117.543709,7.330900354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T22:00:00Z,29.6350,-93.6417,2.0,134.3300619,9.072800009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T22:30:00Z,29.6350,-93.6417,2.0,140.4830491,7.622132248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T23:00:00Z,29.6350,-93.6417,2.0,122.0505954,8.046446421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-02T23:30:00Z,29.6350,-93.6417,2.0,129.9263847,10.31467401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T00:00:00Z,29.6350,-93.6417,2.0,115.8097876,7.464643327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T00:30:00Z,29.6350,-93.6417,2.0,91.1374897,5.54109195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T01:00:00Z,29.6350,-93.6417,2.0,91.0794672,7.43131886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T01:30:00Z,29.6350,-93.6417,2.0,81.19092363,6.921647203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T02:00:00Z,29.6350,-93.6417,2.0,72.55504015,7.138326134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T02:30:00Z,29.6350,-93.6417,2.0,51.79182596,6.935892156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T03:00:00Z,29.6350,-93.6417,2.0,59.76486835,9.71103496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T03:30:00Z,29.6350,-93.6417,2.0,58.08456068,7.433774277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T04:00:00Z,29.6350,-93.6417,2.0,30.92181701,7.005719092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T04:30:00Z,29.6350,-93.6417,2.0,29.25851873,6.281345397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T05:00:00Z,29.6350,-93.6417,2.0,19.27909843,7.299328736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T05:30:00Z,29.6350,-93.6417,2.0,23.63548449,5.512404194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T06:00:00Z,29.6350,-93.6417,2.0,6.133445181,4.586251192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T06:30:00Z,29.6350,-93.6417,2.0,327.7455754,3.653847287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T07:00:00Z,29.6350,-93.6417,2.0,354.9871084,1.71656634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T07:30:00Z,29.6350,-93.6417,2.0,43.97707743,1.584171708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T08:00:00Z,29.6350,-93.6417,2.0,356.0224791,3.02729252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T08:30:00Z,29.6350,-93.6417,2.0,130.1610073,2.682424277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T09:00:00Z,29.6350,-93.6417,2.0,101.3681925,3.855645212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T09:30:00Z,29.6350,-93.6417,2.0,111.9031269,8.363731225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T10:00:00Z,29.6350,-93.6417,2.0,113.3794693,7.484503992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T10:30:00Z,29.6350,-93.6417,2.0,103.7280068,9.017605004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T11:00:00Z,29.6350,-93.6417,2.0,108.4349057,7.968939704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T11:30:00Z,29.6350,-93.6417,2.0,110.9604631,9.61634026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T12:00:00Z,29.6350,-93.6417,2.0,101.6289208,10.56690115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T12:30:00Z,29.6350,-93.6417,2.0,106.8941278,9.290968733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T13:00:00Z,29.6350,-93.6417,2.0,98.53074566,9.302924271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T13:30:00Z,29.6350,-93.6417,2.0,89.83392613,10.35004348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T14:00:00Z,29.6350,-93.6417,2.0,91.00007179,8.021221852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T14:30:00Z,29.6350,-93.6417,2.0,88.80651337,5.761249864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T15:00:00Z,29.6350,-93.6417,2.0,75.83941405,6.703700471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T15:30:00Z,29.6350,-93.6417,2.0,71.75875338,6.549114444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T16:00:00Z,29.6350,-93.6417,2.0,79.64302748,8.844099728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T16:30:00Z,29.6350,-93.6417,2.0,60.77038802,7.310902817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T17:00:00Z,29.6350,-93.6417,2.0,64.20132728,12.70647473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T17:30:00Z,29.6350,-93.6417,2.0,60.40166862,13.09935113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T18:00:00Z,29.6350,-93.6417,2.0,70.44805055,7.948314287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T18:30:00Z,29.6350,-93.6417,2.0,84.66628234,9.681921297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T19:00:00Z,29.6350,-93.6417,2.0,54.42910035,5.999541649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T19:30:00Z,29.6350,-93.6417,2.0,72.06475295,6.527189288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T20:00:00Z,29.6350,-93.6417,2.0,76.96667415,8.868460971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T20:30:00Z,29.6350,-93.6417,2.0,91.38991626,11.54339638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T21:00:00Z,29.6350,-93.6417,2.0,95.68775056,9.989179145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T21:30:00Z,29.6350,-93.6417,2.0,86.82707583,9.214125026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T22:00:00Z,29.6350,-93.6417,2.0,90.57241701,11.01054949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T22:30:00Z,29.6350,-93.6417,2.0,98.79206097,11.38376476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T23:00:00Z,29.6350,-93.6417,2.0,105.8323496,15.3212271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-03T23:30:00Z,29.6350,-93.6417,2.0,97.27096046,18.01486331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T00:00:00Z,29.6350,-93.6417,2.0,102.3582562,16.40001524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T00:30:00Z,29.6350,-93.6417,2.0,105.1593317,15.21960906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T01:00:00Z,29.6350,-93.6417,2.0,89.61624388,14.93033489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T01:30:00Z,29.6350,-93.6417,2.0,78.23031126,16.37426334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T02:00:00Z,29.6350,-93.6417,2.0,74.64543107,12.12271422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T02:30:00Z,29.6350,-93.6417,2.0,62.5192206,9.513448376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T03:00:00Z,29.6350,-93.6417,2.0,39.8569999,11.43753907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T03:30:00Z,29.6350,-93.6417,2.0,28.11771093,12.71000393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T04:00:00Z,29.6350,-93.6417,2.0,23.12948406,9.775771069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T04:30:00Z,29.6350,-93.6417,2.0,22.06930368,11.52437851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T05:00:00Z,29.6350,-93.6417,2.0,16.59105915,13.16821932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T05:30:00Z,29.6350,-93.6417,2.0,15.25877376,14.4390062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T06:00:00Z,29.6350,-93.6417,2.0,13.42878326,10.29136531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T06:30:00Z,29.6350,-93.6417,2.0,1.326819872,9.502547027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T07:00:00Z,29.6350,-93.6417,2.0,359.3221871,6.760473356,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T07:30:00Z,29.6350,-93.6417,2.0,321.3952293,6.538998394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T08:00:00Z,29.6350,-93.6417,2.0,344.1278167,4.314498812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T08:30:00Z,29.6350,-93.6417,2.0,345.1547931,4.293308747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T09:00:00Z,29.6350,-93.6417,2.0,316.7902221,4.527692569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T09:30:00Z,29.6350,-93.6417,2.0,234.621709,2.918989551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T10:00:00Z,29.6350,-93.6417,2.0,232.8529792,1.656019324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T10:30:00Z,29.6350,-93.6417,2.0,218.0342821,1.574325252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T11:00:00Z,29.6350,-93.6417,2.0,42.34942174,3.057973185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T11:30:00Z,29.6350,-93.6417,2.0,90.10231354,5.600008929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T12:00:00Z,29.6350,-93.6417,2.0,81.49672438,8.25069694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T12:30:00Z,29.6350,-93.6417,2.0,90.0,9.69,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T13:00:00Z,29.6350,-93.6417,2.0,92.01661916,11.36704007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T13:30:00Z,29.6350,-93.6417,2.0,100.062621,13.9648165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T14:00:00Z,29.6350,-93.6417,2.0,101.5554573,13.72825553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T14:30:00Z,29.6350,-93.6417,2.0,107.7480777,12.66266954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T15:00:00Z,29.6350,-93.6417,2.0,98.9524524,13.30204871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T15:30:00Z,29.6350,-93.6417,2.0,96.89478916,10.49590396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-06-04T16:00:00Z,29.6350,-93.6417,2.0,63.88746788,15.2907096,-99999.0,'11111222,11111222,99999999' 