owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T05:05:00Z,26.0630,-83.0730,99.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T05:35:00Z,26.0630,-83.0730,99.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T06:05:00Z,26.0630,-83.0730,99.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T06:35:00Z,26.0630,-83.0730,98.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T07:05:00Z,26.0630,-83.0730,98.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T07:35:00Z,26.0630,-83.0730,98.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T08:05:00Z,26.0630,-83.0730,98.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T08:35:00Z,26.0630,-83.0730,99.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T09:05:00Z,26.0630,-83.0730,99.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T09:35:00Z,26.0630,-83.0730,99.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T10:05:00Z,26.0630,-83.0730,100.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T10:35:00Z,26.0630,-83.0730,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T11:05:00Z,26.0630,-83.0730,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T11:35:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T12:05:00Z,26.0630,-83.0730,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T12:35:00Z,26.0630,-83.0730,100.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T13:05:00Z,26.0630,-83.0730,99.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T13:35:00Z,26.0630,-83.0730,99.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T14:05:00Z,26.0630,-83.0730,98.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T14:35:00Z,26.0630,-83.0730,97.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T15:05:00Z,26.0630,-83.0730,97.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T15:35:00Z,26.0630,-83.0730,97.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T16:05:00Z,26.0630,-83.0730,98.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T16:35:00Z,26.0630,-83.0730,98.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T17:05:00Z,26.0630,-83.0730,98.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T17:35:00Z,26.0630,-83.0730,97.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T18:05:00Z,26.0630,-83.0730,97.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T18:35:00Z,26.0630,-83.0730,98.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T05:05:00Z,26.0630,-83.0730,99.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T05:35:00Z,26.0630,-83.0730,99.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T06:05:00Z,26.0630,-83.0730,98.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T06:35:00Z,26.0630,-83.0730,98.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T07:05:00Z,26.0630,-83.0730,98.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T07:35:00Z,26.0630,-83.0730,98.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T08:05:00Z,26.0630,-83.0730,97.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T08:35:00Z,26.0630,-83.0730,96.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T09:05:00Z,26.0630,-83.0730,97.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T09:35:00Z,26.0630,-83.0730,96.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T10:05:00Z,26.0630,-83.0730,96.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T10:35:00Z,26.0630,-83.0730,95.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T11:05:00Z,26.0630,-83.0730,94.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T11:35:00Z,26.0630,-83.0730,94.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T12:05:00Z,26.0630,-83.0730,96.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T12:35:00Z,26.0630,-83.0730,96.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T13:05:00Z,26.0630,-83.0730,95.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T13:35:00Z,26.0630,-83.0730,95.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T14:05:00Z,26.0630,-83.0730,95.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T14:35:00Z,26.0630,-83.0730,94.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T15:05:00Z,26.0630,-83.0730,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T15:35:00Z,26.0630,-83.0730,98.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T16:05:00Z,26.0630,-83.0730,98.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T16:35:00Z,26.0630,-83.0730,97.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T17:05:00Z,26.0630,-83.0730,97.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T17:35:00Z,26.0630,-83.0730,97.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T18:05:00Z,26.0630,-83.0730,97.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T18:35:00Z,26.0630,-83.0730,97.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T19:05:00Z,26.0630,-83.0730,98.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T19:35:00Z,26.0630,-83.0730,97.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T20:05:00Z,26.0630,-83.0730,96.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T20:35:00Z,26.0630,-83.0730,97.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T21:05:00Z,26.0630,-83.0730,97.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T21:35:00Z,26.0630,-83.0730,98.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T22:05:00Z,26.0630,-83.0730,98.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T22:35:00Z,26.0630,-83.0730,99.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T23:05:00Z,26.0630,-83.0730,99.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T23:35:00Z,26.0630,-83.0730,99.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T00:05:00Z,26.0630,-83.0730,98.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T00:35:00Z,26.0630,-83.0730,99.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T05:05:00Z,26.0630,-83.0730,96.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T05:35:00Z,26.0630,-83.0730,95.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T06:05:00Z,26.0630,-83.0730,94.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T06:35:00Z,26.0630,-83.0730,94.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T07:05:00Z,26.0630,-83.0730,93.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T07:35:00Z,26.0630,-83.0730,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T08:05:00Z,26.0630,-83.0730,92.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T08:35:00Z,26.0630,-83.0730,92.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T09:05:00Z,26.0630,-83.0730,93.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T09:35:00Z,26.0630,-83.0730,93.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T10:05:00Z,26.0630,-83.0730,95.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T10:35:00Z,26.0630,-83.0730,95.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T11:05:00Z,26.0630,-83.0730,96.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T11:35:00Z,26.0630,-83.0730,96.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T12:05:00Z,26.0630,-83.0730,96.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T12:35:00Z,26.0630,-83.0730,95.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T13:05:00Z,26.0630,-83.0730,94.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T13:35:00Z,26.0630,-83.0730,92.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T14:05:00Z,26.0630,-83.0730,91.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T14:35:00Z,26.0630,-83.0730,93.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T15:05:00Z,26.0630,-83.0730,92.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T15:35:00Z,26.0630,-83.0730,91.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T16:05:00Z,26.0630,-83.0730,90.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T16:35:00Z,26.0630,-83.0730,92.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T17:05:00Z,26.0630,-83.0730,93.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T17:35:00Z,26.0630,-83.0730,95.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T18:05:00Z,26.0630,-83.0730,94.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T18:35:00Z,26.0630,-83.0730,95.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T19:05:00Z,26.0630,-83.0730,96.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T19:35:00Z,26.0630,-83.0730,98.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T20:05:00Z,26.0630,-83.0730,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T20:35:00Z,26.0630,-83.0730,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T21:05:00Z,26.0630,-83.0730,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T21:35:00Z,26.0630,-83.0730,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T22:05:00Z,26.0630,-83.0730,99.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T22:35:00Z,26.0630,-83.0730,98.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T23:05:00Z,26.0630,-83.0730,98.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T23:35:00Z,26.0630,-83.0730,97.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T00:05:00Z,26.0630,-83.0730,96.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T00:35:00Z,26.0630,-83.0730,93.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T01:05:00Z,26.0630,-83.0730,92.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T01:35:00Z,26.0630,-83.0730,93.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T02:05:00Z,26.0630,-83.0730,91.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T02:35:00Z,26.0630,-83.0730,91.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T03:05:00Z,26.0630,-83.0730,91.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T03:35:00Z,26.0630,-83.0730,91.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T05:05:00Z,26.0630,-83.0730,91.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T05:35:00Z,26.0630,-83.0730,91.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T06:05:00Z,26.0630,-83.0730,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T06:35:00Z,26.0630,-83.0730,92.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T07:05:00Z,26.0630,-83.0730,91.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T07:35:00Z,26.0630,-83.0730,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T08:05:00Z,26.0630,-83.0730,90.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T08:35:00Z,26.0630,-83.0730,88.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T09:05:00Z,26.0630,-83.0730,88.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T09:35:00Z,26.0630,-83.0730,85.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T10:05:00Z,26.0630,-83.0730,78.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T10:35:00Z,26.0630,-83.0730,78.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T11:05:00Z,26.0630,-83.0730,76.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T11:35:00Z,26.0630,-83.0730,75.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T12:05:00Z,26.0630,-83.0730,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T12:35:00Z,26.0630,-83.0730,75.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T13:05:00Z,26.0630,-83.0730,75.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T13:35:00Z,26.0630,-83.0730,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T14:05:00Z,26.0630,-83.0730,78.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T14:35:00Z,26.0630,-83.0730,78.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T15:05:00Z,26.0630,-83.0730,78.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T15:35:00Z,26.0630,-83.0730,78.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T16:05:00Z,26.0630,-83.0730,82.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T16:35:00Z,26.0630,-83.0730,78.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T17:05:00Z,26.0630,-83.0730,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T17:35:00Z,26.0630,-83.0730,74.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T18:05:00Z,26.0630,-83.0730,75.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T18:35:00Z,26.0630,-83.0730,76.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T19:05:00Z,26.0630,-83.0730,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T19:35:00Z,26.0630,-83.0730,77.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T20:05:00Z,26.0630,-83.0730,78.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T20:35:00Z,26.0630,-83.0730,78.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T21:05:00Z,26.0630,-83.0730,78.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T21:35:00Z,26.0630,-83.0730,77.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T22:05:00Z,26.0630,-83.0730,80.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T22:35:00Z,26.0630,-83.0730,80.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T23:05:00Z,26.0630,-83.0730,80.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T23:35:00Z,26.0630,-83.0730,78.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T00:05:00Z,26.0630,-83.0730,78.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T00:35:00Z,26.0630,-83.0730,77.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T01:05:00Z,26.0630,-83.0730,77.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T01:35:00Z,26.0630,-83.0730,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T02:05:00Z,26.0630,-83.0730,76.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T02:35:00Z,26.0630,-83.0730,73.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T05:05:00Z,26.0630,-83.0730,70.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T05:35:00Z,26.0630,-83.0730,70.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T06:05:00Z,26.0630,-83.0730,68.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T06:35:00Z,26.0630,-83.0730,68.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T07:05:00Z,26.0630,-83.0730,65.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T07:35:00Z,26.0630,-83.0730,64.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T08:05:00Z,26.0630,-83.0730,73.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T08:35:00Z,26.0630,-83.0730,71.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T09:05:00Z,26.0630,-83.0730,73.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T09:35:00Z,26.0630,-83.0730,73.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T10:05:00Z,26.0630,-83.0730,78.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T10:35:00Z,26.0630,-83.0730,77.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T11:05:00Z,26.0630,-83.0730,81.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T11:35:00Z,26.0630,-83.0730,85.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T12:05:00Z,26.0630,-83.0730,86.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T12:35:00Z,26.0630,-83.0730,87.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T13:05:00Z,26.0630,-83.0730,86.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T13:35:00Z,26.0630,-83.0730,87.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T14:05:00Z,26.0630,-83.0730,88.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T14:35:00Z,26.0630,-83.0730,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T15:05:00Z,26.0630,-83.0730,88.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T15:35:00Z,26.0630,-83.0730,87.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T16:05:00Z,26.0630,-83.0730,85.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T16:35:00Z,26.0630,-83.0730,85.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T17:05:00Z,26.0630,-83.0730,85.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T17:35:00Z,26.0630,-83.0730,84.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T18:05:00Z,26.0630,-83.0730,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T18:35:00Z,26.0630,-83.0730,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T19:05:00Z,26.0630,-83.0730,82.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T19:35:00Z,26.0630,-83.0730,81.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T20:05:00Z,26.0630,-83.0730,80.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T20:35:00Z,26.0630,-83.0730,80.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T05:05:00Z,26.0630,-83.0730,84.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T05:35:00Z,26.0630,-83.0730,84.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T06:05:00Z,26.0630,-83.0730,85.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T06:35:00Z,26.0630,-83.0730,85.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T07:05:00Z,26.0630,-83.0730,85.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T07:35:00Z,26.0630,-83.0730,86.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T08:05:00Z,26.0630,-83.0730,87.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T08:35:00Z,26.0630,-83.0730,87.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T09:05:00Z,26.0630,-83.0730,87.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T09:35:00Z,26.0630,-83.0730,87.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T10:05:00Z,26.0630,-83.0730,87.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T10:35:00Z,26.0630,-83.0730,88.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T11:05:00Z,26.0630,-83.0730,90.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T11:35:00Z,26.0630,-83.0730,90.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T12:05:00Z,26.0630,-83.0730,91.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T12:35:00Z,26.0630,-83.0730,92.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T13:05:00Z,26.0630,-83.0730,92.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T13:35:00Z,26.0630,-83.0730,92.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T14:05:00Z,26.0630,-83.0730,92.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T14:35:00Z,26.0630,-83.0730,92.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T15:05:00Z,26.0630,-83.0730,92.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T15:35:00Z,26.0630,-83.0730,92.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T16:05:00Z,26.0630,-83.0730,93.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T16:35:00Z,26.0630,-83.0730,93.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T17:05:00Z,26.0630,-83.0730,91.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T17:35:00Z,26.0630,-83.0730,91.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T18:05:00Z,26.0630,-83.0730,91.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T18:35:00Z,26.0630,-83.0730,90.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T19:05:00Z,26.0630,-83.0730,90.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T19:35:00Z,26.0630,-83.0730,90.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T20:05:00Z,26.0630,-83.0730,90.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T20:35:00Z,26.0630,-83.0730,87.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T21:05:00Z,26.0630,-83.0730,84.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T21:35:00Z,26.0630,-83.0730,83.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T22:05:00Z,26.0630,-83.0730,84.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T22:35:00Z,26.0630,-83.0730,83.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T23:05:00Z,26.0630,-83.0730,83.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T23:35:00Z,26.0630,-83.0730,82.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T00:05:00Z,26.0630,-83.0730,82.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T00:35:00Z,26.0630,-83.0730,83.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T01:05:00Z,26.0630,-83.0730,84.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T01:35:00Z,26.0630,-83.0730,85.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T02:05:00Z,26.0630,-83.0730,89.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T02:35:00Z,26.0630,-83.0730,90.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T05:05:00Z,26.0630,-83.0730,91.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T05:35:00Z,26.0630,-83.0730,92.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T06:05:00Z,26.0630,-83.0730,92.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T06:35:00Z,26.0630,-83.0730,92.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T07:05:00Z,26.0630,-83.0730,91.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T07:35:00Z,26.0630,-83.0730,93.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T08:05:00Z,26.0630,-83.0730,93.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T08:35:00Z,26.0630,-83.0730,93.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T09:05:00Z,26.0630,-83.0730,90.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T09:35:00Z,26.0630,-83.0730,91.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T10:05:00Z,26.0630,-83.0730,90.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T10:35:00Z,26.0630,-83.0730,90.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T11:05:00Z,26.0630,-83.0730,90.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T11:35:00Z,26.0630,-83.0730,90.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T12:05:00Z,26.0630,-83.0730,89.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T12:35:00Z,26.0630,-83.0730,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T13:05:00Z,26.0630,-83.0730,90.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T13:35:00Z,26.0630,-83.0730,88.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T14:05:00Z,26.0630,-83.0730,89.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T14:35:00Z,26.0630,-83.0730,88.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T15:05:00Z,26.0630,-83.0730,87.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T15:35:00Z,26.0630,-83.0730,87.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T16:05:00Z,26.0630,-83.0730,90.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T16:35:00Z,26.0630,-83.0730,90.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T17:05:00Z,26.0630,-83.0730,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T17:35:00Z,26.0630,-83.0730,91.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T18:05:00Z,26.0630,-83.0730,93.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T18:35:00Z,26.0630,-83.0730,93.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T19:05:00Z,26.0630,-83.0730,93.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T19:35:00Z,26.0630,-83.0730,92.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T21:05:00Z,26.0630,-83.0730,93.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T21:35:00Z,26.0630,-83.0730,91.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T22:05:00Z,26.0630,-83.0730,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T22:35:00Z,26.0630,-83.0730,94.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T23:05:00Z,26.0630,-83.0730,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T23:35:00Z,26.0630,-83.0730,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-08T05:05:00Z,26.0630,-83.0730,85.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-08T05:35:00Z,26.0630,-83.0730,86.21,1111122 