owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:00:00Z,29.6619,-84.3731,30.0,5.385,71.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:01:00Z,29.6619,-84.3731,30.0,5.262,74.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:02:00Z,29.6619,-84.3731,30.0,5.579,71.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:03:00Z,29.6619,-84.3731,30.0,5.597,71.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:04:00Z,29.6619,-84.3731,30.0,5.622,64.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:05:00Z,29.6619,-84.3731,30.0,5.431,66.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:06:00Z,29.6619,-84.3731,30.0,5.498,63.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:07:00Z,29.6619,-84.3731,30.0,5.57,62.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:08:00Z,29.6619,-84.3731,30.0,5.299,66.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:09:00Z,29.6619,-84.3731,30.0,4.944,67.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:10:00Z,29.6619,-84.3731,30.0,5.816,67.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:11:00Z,29.6619,-84.3731,30.0,5.473,74.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:12:00Z,29.6619,-84.3731,30.0,5.196,72.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:13:00Z,29.6619,-84.3731,30.0,5.333,75.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:14:00Z,29.6619,-84.3731,30.0,5.365,74.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:15:00Z,29.6619,-84.3731,30.0,5.212,74.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:16:00Z,29.6619,-84.3731,30.0,5.282,68.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:17:00Z,29.6619,-84.3731,30.0,5.062,71.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:18:00Z,29.6619,-84.3731,30.0,5.089,70.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:19:00Z,29.6619,-84.3731,30.0,5.415,71.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:20:00Z,29.6619,-84.3731,30.0,5.483,70.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:21:00Z,29.6619,-84.3731,30.0,5.606,69.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:22:00Z,29.6619,-84.3731,30.0,6.006,65.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:23:00Z,29.6619,-84.3731,30.0,5.862,67.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:24:00Z,29.6619,-84.3731,30.0,5.596,69.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:25:00Z,29.6619,-84.3731,30.0,6.104,71.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:26:00Z,29.6619,-84.3731,30.0,5.434,75.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:27:00Z,29.6619,-84.3731,30.0,5.31,73.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:28:00Z,29.6619,-84.3731,30.0,5.632,73.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:29:00Z,29.6619,-84.3731,30.0,5.627,76.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:30:00Z,29.6619,-84.3731,30.0,5.496,74.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:31:00Z,29.6619,-84.3731,30.0,5.24,75.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:32:00Z,29.6619,-84.3731,30.0,5.61,74.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:33:00Z,29.6619,-84.3731,30.0,5.949,76.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:34:00Z,29.6619,-84.3731,30.0,5.446,76.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:35:00Z,29.6619,-84.3731,30.0,5.511,80.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:36:00Z,29.6619,-84.3731,30.0,5.416,82.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:37:00Z,29.6619,-84.3731,30.0,5.397,82.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:38:00Z,29.6619,-84.3731,30.0,5.408,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:39:00Z,29.6619,-84.3731,30.0,5.684,78.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:40:00Z,29.6619,-84.3731,30.0,5.586,78.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:41:00Z,29.6619,-84.3731,30.0,5.542,75.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:42:00Z,29.6619,-84.3731,30.0,5.511,79.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:43:00Z,29.6619,-84.3731,30.0,5.382,78.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:44:00Z,29.6619,-84.3731,30.0,5.334,76.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:45:00Z,29.6619,-84.3731,30.0,5.849,72.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:46:00Z,29.6619,-84.3731,30.0,5.235,74.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:47:00Z,29.6619,-84.3731,30.0,5.575,78.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:48:00Z,29.6619,-84.3731,30.0,5.594,74.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:49:00Z,29.6619,-84.3731,30.0,5.617,78.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:50:00Z,29.6619,-84.3731,30.0,5.374,84.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:51:00Z,29.6619,-84.3731,30.0,5.517,75.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:52:00Z,29.6619,-84.3731,30.0,5.63,74.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:53:00Z,29.6619,-84.3731,30.0,5.431,71.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:54:00Z,29.6619,-84.3731,30.0,5.664,76.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:55:00Z,29.6619,-84.3731,30.0,5.465,79.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:56:00Z,29.6619,-84.3731,30.0,5.366,79.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:57:00Z,29.6619,-84.3731,30.0,5.333,76.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:58:00Z,29.6619,-84.3731,30.0,5.385,78.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:59:00Z,29.6619,-84.3731,30.0,5.313,74.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:00:00Z,29.6619,-84.3731,30.0,5.691,75.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:01:00Z,29.6619,-84.3731,30.0,5.609,72.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:02:00Z,29.6619,-84.3731,30.0,6.158,69.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:03:00Z,29.6619,-84.3731,30.0,6.259,76.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:04:00Z,29.6619,-84.3731,30.0,5.619,72.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:05:00Z,29.6619,-84.3731,30.0,5.841,77.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:06:00Z,29.6619,-84.3731,30.0,5.437,71.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:07:00Z,29.6619,-84.3731,30.0,5.323,74.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:08:00Z,29.6619,-84.3731,30.0,5.282,70.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:09:00Z,29.6619,-84.3731,30.0,5.189,69.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:10:00Z,29.6619,-84.3731,30.0,5.753,71.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:11:00Z,29.6619,-84.3731,30.0,5.318,64.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:12:00Z,29.6619,-84.3731,30.0,5.607,68.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:13:00Z,29.6619,-84.3731,30.0,5.682,79.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:14:00Z,29.6619,-84.3731,30.0,5.165,74.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:15:00Z,29.6619,-84.3731,30.0,5.279,65.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:16:00Z,29.6619,-84.3731,30.0,5.766,69.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:17:00Z,29.6619,-84.3731,30.0,5.901,62.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:18:00Z,29.6619,-84.3731,30.0,5.808,61.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:19:00Z,29.6619,-84.3731,30.0,5.553,70.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:20:00Z,29.6619,-84.3731,30.0,5.253,68.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:21:00Z,29.6619,-84.3731,30.0,5.815,69.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:22:00Z,29.6619,-84.3731,30.0,5.395,57.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:23:00Z,29.6619,-84.3731,30.0,5.511,61.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:24:00Z,29.6619,-84.3731,30.0,5.359,58.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:25:00Z,29.6619,-84.3731,30.0,5.841,58.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:26:00Z,29.6619,-84.3731,30.0,6.236,56.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:27:00Z,29.6619,-84.3731,30.0,6.181,53.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:28:00Z,29.6619,-84.3731,30.0,6.132,55.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:29:00Z,29.6619,-84.3731,30.0,6.202,57.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:30:00Z,29.6619,-84.3731,30.0,6.506,52.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:31:00Z,29.6619,-84.3731,30.0,6.097,55.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:32:00Z,29.6619,-84.3731,30.0,5.931,53.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:33:00Z,29.6619,-84.3731,30.0,6.002,51.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:34:00Z,29.6619,-84.3731,30.0,5.81,53.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:35:00Z,29.6619,-84.3731,30.0,5.87,59.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:36:00Z,29.6619,-84.3731,30.0,6.377,51.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:37:00Z,29.6619,-84.3731,30.0,6.247,52.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:38:00Z,29.6619,-84.3731,30.0,6.561,56.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:39:00Z,29.6619,-84.3731,30.0,6.661,51.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:40:00Z,29.6619,-84.3731,30.0,6.514,46.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:41:00Z,29.6619,-84.3731,30.0,6.803,51.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:42:00Z,29.6619,-84.3731,30.0,6.458,52.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:43:00Z,29.6619,-84.3731,30.0,6.223,54.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:44:00Z,29.6619,-84.3731,30.0,6.308,51.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:45:00Z,29.6619,-84.3731,30.0,6.764,52.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:46:00Z,29.6619,-84.3731,30.0,6.298,53.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:47:00Z,29.6619,-84.3731,30.0,6.398,47.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:48:00Z,29.6619,-84.3731,30.0,6.198,46.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:49:00Z,29.6619,-84.3731,30.0,6.161,51.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:50:00Z,29.6619,-84.3731,30.0,6.145,51.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:51:00Z,29.6619,-84.3731,30.0,6.569,52.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:52:00Z,29.6619,-84.3731,30.0,6.617,52.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:53:00Z,29.6619,-84.3731,30.0,5.931,54.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:54:00Z,29.6619,-84.3731,30.0,6.461,55.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:55:00Z,29.6619,-84.3731,30.0,6.664,55.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:56:00Z,29.6619,-84.3731,30.0,6.667,54.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:57:00Z,29.6619,-84.3731,30.0,6.685,57.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:58:00Z,29.6619,-84.3731,30.0,6.675,53.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:59:00Z,29.6619,-84.3731,30.0,6.51,50.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:00:00Z,29.6619,-84.3731,30.0,6.685,50.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:01:00Z,29.6619,-84.3731,30.0,6.819,54.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:02:00Z,29.6619,-84.3731,30.0,6.633,53.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:03:00Z,29.6619,-84.3731,30.0,6.377,53.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:04:00Z,29.6619,-84.3731,30.0,6.522,49.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:05:00Z,29.6619,-84.3731,30.0,6.963,54.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:06:00Z,29.6619,-84.3731,30.0,6.726,51.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:07:00Z,29.6619,-84.3731,30.0,6.506,49.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:08:00Z,29.6619,-84.3731,30.0,7.208,50.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:09:00Z,29.6619,-84.3731,30.0,7.884,49.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:10:00Z,29.6619,-84.3731,30.0,8.02,49.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:11:00Z,29.6619,-84.3731,30.0,7.339,50.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:12:00Z,29.6619,-84.3731,30.0,7.015,48.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:13:00Z,29.6619,-84.3731,30.0,7.479,52.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:14:00Z,29.6619,-84.3731,30.0,7.523,50.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:15:00Z,29.6619,-84.3731,30.0,7.927,48.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:16:00Z,29.6619,-84.3731,30.0,8.06,45.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:17:00Z,29.6619,-84.3731,30.0,7.722,51.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:18:00Z,29.6619,-84.3731,30.0,7.477,51.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:19:00Z,29.6619,-84.3731,30.0,7.698,51.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:20:00Z,29.6619,-84.3731,30.0,8.28,49.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:21:00Z,29.6619,-84.3731,30.0,8.11,50.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:22:00Z,29.6619,-84.3731,30.0,7.365,50.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:23:00Z,29.6619,-84.3731,30.0,8.47,52.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:24:00Z,29.6619,-84.3731,30.0,8.19,50.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:25:00Z,29.6619,-84.3731,30.0,7.923,48.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:26:00Z,29.6619,-84.3731,30.0,7.68,53.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:27:00Z,29.6619,-84.3731,30.0,8.36,48.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:28:00Z,29.6619,-84.3731,30.0,8.5,49.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:29:00Z,29.6619,-84.3731,30.0,8.21,57.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:30:00Z,29.6619,-84.3731,30.0,8.08,52.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:31:00Z,29.6619,-84.3731,30.0,7.688,54.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:32:00Z,29.6619,-84.3731,30.0,8.26,51.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:33:00Z,29.6619,-84.3731,30.0,8.8,48.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:34:00Z,29.6619,-84.3731,30.0,8.26,58.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:35:00Z,29.6619,-84.3731,30.0,7.899,56.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:36:00Z,29.6619,-84.3731,30.0,7.941,54.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:37:00Z,29.6619,-84.3731,30.0,8.5,54.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:38:00Z,29.6619,-84.3731,30.0,8.52,55.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:39:00Z,29.6619,-84.3731,30.0,8.76,55.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:40:00Z,29.6619,-84.3731,30.0,8.53,53.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:41:00Z,29.6619,-84.3731,30.0,8.79,53.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:42:00Z,29.6619,-84.3731,30.0,8.53,59.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:43:00Z,29.6619,-84.3731,30.0,8.95,51.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:44:00Z,29.6619,-84.3731,30.0,8.22,52.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:45:00Z,29.6619,-84.3731,30.0,8.45,56.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:46:00Z,29.6619,-84.3731,30.0,9.1,53.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:47:00Z,29.6619,-84.3731,30.0,8.47,48.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:48:00Z,29.6619,-84.3731,30.0,9.31,54.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:49:00Z,29.6619,-84.3731,30.0,8.83,51.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:50:00Z,29.6619,-84.3731,30.0,8.98,56.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:51:00Z,29.6619,-84.3731,30.0,9.17,58.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:52:00Z,29.6619,-84.3731,30.0,8.5,56.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:53:00Z,29.6619,-84.3731,30.0,9.0,58.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:54:00Z,29.6619,-84.3731,30.0,8.33,54.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:55:00Z,29.6619,-84.3731,30.0,8.69,59.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:56:00Z,29.6619,-84.3731,30.0,9.14,57.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:57:00Z,29.6619,-84.3731,30.0,9.22,52.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:58:00Z,29.6619,-84.3731,30.0,9.13,59.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:59:00Z,29.6619,-84.3731,30.0,9.37,61.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:00:00Z,29.6619,-84.3731,30.0,9.24,57.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:01:00Z,29.6619,-84.3731,30.0,9.18,55.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:02:00Z,29.6619,-84.3731,30.0,9.33,56.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:03:00Z,29.6619,-84.3731,30.0,9.26,58.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:04:00Z,29.6619,-84.3731,30.0,9.14,56.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:05:00Z,29.6619,-84.3731,30.0,9.36,53.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:06:00Z,29.6619,-84.3731,30.0,9.63,53.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:07:00Z,29.6619,-84.3731,30.0,9.48,55.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:08:00Z,29.6619,-84.3731,30.0,9.06,56.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:09:00Z,29.6619,-84.3731,30.0,9.6,58.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:10:00Z,29.6619,-84.3731,30.0,9.46,51.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:11:00Z,29.6619,-84.3731,30.0,9.25,58.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:12:00Z,29.6619,-84.3731,30.0,9.49,56.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:13:00Z,29.6619,-84.3731,30.0,9.78,55.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:14:00Z,29.6619,-84.3731,30.0,9.63,56.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:15:00Z,29.6619,-84.3731,30.0,9.54,62.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:16:00Z,29.6619,-84.3731,30.0,8.92,60.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:17:00Z,29.6619,-84.3731,30.0,9.57,63.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:18:00Z,29.6619,-84.3731,30.0,9.18,67.5,-9999.0,'1111122,1111122,1111122' 