owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-07-01T00:00:00Z,26.1914,-97.0507,0.0,6.071186046,91.13297149,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T00:30:00Z,26.1914,-97.0507,0.0,6.632842528,94.75687786,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T01:00:00Z,26.1914,-97.0507,0.0,6.477136713,96.91695403,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T01:30:00Z,26.1914,-97.0507,0.0,6.231476551,100.3545864,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T02:00:00Z,26.1914,-97.0507,0.0,6.483610105,101.2063422,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T02:30:00Z,26.1914,-97.0507,0.0,5.573302432,99.91904835,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T03:00:00Z,26.1914,-97.0507,0.0,5.962314987,104.9689438,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T03:30:00Z,26.1914,-97.0507,0.0,5.90702971,101.4244615,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T04:00:00Z,26.1914,-97.0507,0.0,5.630506194,102.8272091,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T04:30:00Z,26.1914,-97.0507,0.0,5.56641716,107.4587909,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T05:00:00Z,26.1914,-97.0507,0.0,5.14410342,99.73738642,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T05:30:00Z,26.1914,-97.0507,0.0,5.54436651,97.25359857,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T06:00:00Z,26.1914,-97.0507,0.0,5.565294242,98.78569909,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T06:30:00Z,26.1914,-97.0507,0.0,5.513347441,97.18987012,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T07:00:00Z,26.1914,-97.0507,0.0,5.622748438,100.9705939,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T07:30:00Z,26.1914,-97.0507,0.0,5.119501929,105.6383199,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T08:00:00Z,26.1914,-97.0507,0.0,5.193572951,107.2491064,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T08:30:00Z,26.1914,-97.0507,0.0,5.239971374,108.1241282,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T09:00:00Z,26.1914,-97.0507,0.0,5.25404606,110.8499775,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T09:30:00Z,26.1914,-97.0507,0.0,5.209731279,107.0788526,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T10:00:00Z,26.1914,-97.0507,0.0,4.743680006,110.6129645,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T10:30:00Z,26.1914,-97.0507,0.0,4.743184584,105.5309617,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T11:00:00Z,26.1914,-97.0507,0.0,5.354521454,109.4166682,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T11:30:00Z,26.1914,-97.0507,0.0,5.454328556,111.0605084,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T12:00:00Z,26.1914,-97.0507,0.0,4.624478349,101.6019053,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T12:30:00Z,26.1914,-97.0507,0.0,4.817146458,107.2692598,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T13:00:00Z,26.1914,-97.0507,0.0,4.931216888,103.2475629,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T13:30:00Z,26.1914,-97.0507,0.0,4.707706448,104.3908505,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T14:00:00Z,26.1914,-97.0507,0.0,4.838026457,106.4500723,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T14:30:00Z,26.1914,-97.0507,0.0,5.066932011,103.3509816,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T15:00:00Z,26.1914,-97.0507,0.0,5.401499792,100.5614069,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T15:30:00Z,26.1914,-97.0507,0.0,5.752955762,100.3141512,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T16:00:00Z,26.1914,-97.0507,0.0,5.327522877,97.6590084,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T16:30:00Z,26.1914,-97.0507,0.0,5.14992233,97.13922013,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T17:00:00Z,26.1914,-97.0507,0.0,4.964876635,99.27300101,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T17:30:00Z,26.1914,-97.0507,0.0,4.980803148,106.3250061,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T18:00:00Z,26.1914,-97.0507,0.0,5.316060572,107.8559139,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T18:30:00Z,26.1914,-97.0507,0.0,5.247446998,105.3608443,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T19:00:00Z,26.1914,-97.0507,0.0,5.515722981,107.5155214,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T19:30:00Z,26.1914,-97.0507,0.0,5.395572259,109.3756162,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T20:00:00Z,26.1914,-97.0507,0.0,5.664662391,112.8536469,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T20:30:00Z,26.1914,-97.0507,0.0,5.716161299,112.5277088,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T21:00:00Z,26.1914,-97.0507,0.0,5.942541544,119.5419302,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T21:30:00Z,26.1914,-97.0507,0.0,5.138131956,118.860001,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T22:00:00Z,26.1914,-97.0507,0.0,5.40814201,119.2195993,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T22:30:00Z,26.1914,-97.0507,0.0,5.54,114.529911,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T23:00:00Z,26.1914,-97.0507,0.0,5.379609651,111.9402222,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-01T23:30:00Z,26.1914,-97.0507,0.0,4.871355048,110.9281049,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T00:00:00Z,26.1914,-97.0507,0.0,4.485398533,109.808866,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T00:30:00Z,26.1914,-97.0507,0.0,5.015854862,107.6406082,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T01:00:00Z,26.1914,-97.0507,0.0,4.735704805,110.0041539,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T01:30:00Z,26.1914,-97.0507,0.0,4.502588145,110.4074825,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T02:00:00Z,26.1914,-97.0507,0.0,4.034761455,100.2798407,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T02:30:00Z,26.1914,-97.0507,0.0,4.161249812,95.79320387,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T03:00:00Z,26.1914,-97.0507,0.0,4.320416647,99.59353275,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T03:30:00Z,26.1914,-97.0507,0.0,3.64533949,103.8079076,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T04:00:00Z,26.1914,-97.0507,0.0,4.177870271,100.342042,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T04:30:00Z,26.1914,-97.0507,0.0,4.678899443,99.84522314,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T05:00:00Z,26.1914,-97.0507,0.0,4.442082845,101.0320721,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T05:30:00Z,26.1914,-97.0507,0.0,4.227552483,103.5435659,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T06:00:00Z,26.1914,-97.0507,0.0,4.514731443,101.7583289,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T06:30:00Z,26.1914,-97.0507,0.0,4.390045558,105.9995614,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T07:00:00Z,26.1914,-97.0507,0.0,3.513701752,107.558684,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T07:30:00Z,26.1914,-97.0507,0.0,5.835683336,110.671331,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T08:00:00Z,26.1914,-97.0507,0.0,5.180974812,112.1098176,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T08:30:00Z,26.1914,-97.0507,0.0,4.928305997,119.0097891,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T09:00:00Z,26.1914,-97.0507,0.0,4.691279143,116.4561715,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T09:30:00Z,26.1914,-97.0507,0.0,5.15213548,116.0183328,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T10:00:00Z,26.1914,-97.0507,0.0,4.722711086,116.1313604,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T10:30:00Z,26.1914,-97.0507,0.0,4.128110948,125.037841,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T11:00:00Z,26.1914,-97.0507,0.0,4.364642024,121.0316441,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T11:30:00Z,26.1914,-97.0507,0.0,4.482320827,122.9813413,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T12:00:00Z,26.1914,-97.0507,0.0,4.560537249,125.990763,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T12:30:00Z,26.1914,-97.0507,0.0,4.710520141,126.0187674,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T13:00:00Z,26.1914,-97.0507,0.0,4.105849486,120.4375935,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T13:30:00Z,26.1914,-97.0507,0.0,3.918941184,121.5408032,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T14:00:00Z,26.1914,-97.0507,0.0,3.805522303,119.259688,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T14:30:00Z,26.1914,-97.0507,0.0,3.715400382,128.4433845,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T15:00:00Z,26.1914,-97.0507,0.0,2.840598528,117.9185988,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T15:30:00Z,26.1914,-97.0507,0.0,3.037252047,121.1258653,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T16:00:00Z,26.1914,-97.0507,0.0,3.025524748,110.7115703,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T16:30:00Z,26.1914,-97.0507,0.0,3.393655846,96.76942154,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T17:00:00Z,26.1914,-97.0507,0.0,3.381863392,100.0476343,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T17:30:00Z,26.1914,-97.0507,0.0,3.406581865,105.6685447,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T18:00:00Z,26.1914,-97.0507,0.0,3.707532872,116.0816223,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T18:30:00Z,26.1914,-97.0507,0.0,4.199357094,105.327303,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T19:00:00Z,26.1914,-97.0507,0.0,4.563200631,106.2907221,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T19:30:00Z,26.1914,-97.0507,0.0,4.97952809,100.8815767,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T20:00:00Z,26.1914,-97.0507,0.0,5.506005812,109.1922038,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T20:30:00Z,26.1914,-97.0507,0.0,5.731177889,109.573501,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T21:00:00Z,26.1914,-97.0507,0.0,5.216301372,112.1893197,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T21:30:00Z,26.1914,-97.0507,0.0,4.968671855,107.4507116,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T22:00:00Z,26.1914,-97.0507,0.0,4.655491381,107.5012413,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T22:30:00Z,26.1914,-97.0507,0.0,5.047137803,108.0045404,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T23:00:00Z,26.1914,-97.0507,0.0,5.191993837,123.6904097,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-02T23:30:00Z,26.1914,-97.0507,0.0,4.922214949,127.4056901,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T00:00:00Z,26.1914,-97.0507,0.0,4.213798761,115.28833,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T00:30:00Z,26.1914,-97.0507,0.0,3.14167153,106.6472216,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T01:00:00Z,26.1914,-97.0507,0.0,3.555235576,120.6048028,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T01:30:00Z,26.1914,-97.0507,0.0,4.180550203,124.8688533,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T02:00:00Z,26.1914,-97.0507,0.0,3.985285435,119.4599159,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T02:30:00Z,26.1914,-97.0507,0.0,4.078480109,120.3376848,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T03:00:00Z,26.1914,-97.0507,0.0,3.536382332,121.3531093,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T03:30:00Z,26.1914,-97.0507,0.0,3.70297178,116.2886216,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T04:00:00Z,26.1914,-97.0507,0.0,4.078357513,127.6288846,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T04:30:00Z,26.1914,-97.0507,0.0,4.213039283,124.0675974,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T05:00:00Z,26.1914,-97.0507,0.0,4.212030389,127.0878786,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T05:30:00Z,26.1914,-97.0507,0.0,4.193435346,134.3240073,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T06:00:00Z,26.1914,-97.0507,0.0,4.340103685,137.8953454,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T06:30:00Z,26.1914,-97.0507,0.0,4.682093549,141.4169377,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T07:00:00Z,26.1914,-97.0507,0.0,4.412799565,144.2211182,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T07:30:00Z,26.1914,-97.0507,0.0,4.418970468,145.2313352,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T08:00:00Z,26.1914,-97.0507,0.0,4.451482899,146.4530143,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T08:30:00Z,26.1914,-97.0507,0.0,3.920012755,175.9041896,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T09:00:00Z,26.1914,-97.0507,0.0,3.574045327,154.6540938,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T09:30:00Z,26.1914,-97.0507,0.0,3.153284002,158.8062035,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T10:00:00Z,26.1914,-97.0507,0.0,2.900017241,160.8780399,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T10:30:00Z,26.1914,-97.0507,0.0,2.781114884,156.4770564,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T11:00:00Z,26.1914,-97.0507,0.0,2.310411219,163.9185961,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T11:30:00Z,26.1914,-97.0507,0.0,2.643577122,170.8585916,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T12:00:00Z,26.1914,-97.0507,0.0,1.610031056,180.3560795,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T12:30:00Z,26.1914,-97.0507,0.0,1.482464165,156.5479307,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T13:00:00Z,26.1914,-97.0507,0.0,1.059481005,160.7102093,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T13:30:00Z,26.1914,-97.0507,0.0,0.898053451,135.4514532,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T14:00:00Z,26.1914,-97.0507,0.0,0.647610994,76.60711265,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T14:30:00Z,26.1914,-97.0507,0.0,1.290620006,88.22353898,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T15:00:00Z,26.1914,-97.0507,0.0,1.635909533,100.2112647,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T15:30:00Z,26.1914,-97.0507,0.0,1.600124995,71.79113719,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T16:00:00Z,26.1914,-97.0507,0.0,1.677200048,73.7257478,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T16:30:00Z,26.1914,-97.0507,0.0,1.744276354,115.8308907,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T17:00:00Z,26.1914,-97.0507,0.0,2.066131651,116.4413936,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T17:30:00Z,26.1914,-97.0507,0.0,2.862743439,119.9686548,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T18:00:00Z,26.1914,-97.0507,0.0,2.598557292,120.0187181,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T18:30:00Z,26.1914,-97.0507,0.0,3.088462401,112.6630442,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T19:00:00Z,26.1914,-97.0507,0.0,3.289635238,122.9657985,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T19:30:00Z,26.1914,-97.0507,0.0,3.71,121.8911381,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T20:00:00Z,26.1914,-97.0507,0.0,4.322510844,133.219192,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T20:30:00Z,26.1914,-97.0507,0.0,4.507205343,137.068177,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T21:00:00Z,26.1914,-97.0507,0.0,4.418608378,147.1014484,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T21:30:00Z,26.1914,-97.0507,0.0,4.83249418,138.691693,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T22:00:00Z,26.1914,-97.0507,0.0,4.473611516,140.2603256,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T22:30:00Z,26.1914,-97.0507,0.0,5.141381137,131.8467193,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T23:00:00Z,26.1914,-97.0507,0.0,4.606712494,131.127749,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-03T23:30:00Z,26.1914,-97.0507,0.0,5.59343365,135.5073436,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T00:00:00Z,26.1914,-97.0507,0.0,4.730253693,144.8991188,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T00:30:00Z,26.1914,-97.0507,0.0,5.300037736,138.6720072,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T01:00:00Z,26.1914,-97.0507,0.0,5.24452095,138.8657678,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T01:30:00Z,26.1914,-97.0507,0.0,5.621930273,146.5363504,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T02:00:00Z,26.1914,-97.0507,0.0,5.472202482,139.001525,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T02:30:00Z,26.1914,-97.0507,0.0,5.794005523,143.2095093,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T03:00:00Z,26.1914,-97.0507,0.0,5.534419572,147.5449743,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T03:30:00Z,26.1914,-97.0507,0.0,4.878298884,142.4961558,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T04:00:00Z,26.1914,-97.0507,0.0,5.052227232,144.8317497,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T04:30:00Z,26.1914,-97.0507,0.0,5.113755958,144.6319363,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T05:00:00Z,26.1914,-97.0507,0.0,4.850566977,148.1451526,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T05:30:00Z,26.1914,-97.0507,0.0,5.165510623,152.9391676,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T06:00:00Z,26.1914,-97.0507,0.0,5.202710832,154.8636216,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T06:30:00Z,26.1914,-97.0507,0.0,5.079409414,168.6460607,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T07:00:00Z,26.1914,-97.0507,0.0,5.170348151,170.5379104,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T07:30:00Z,26.1914,-97.0507,0.0,4.959858869,165.8799476,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T08:00:00Z,26.1914,-97.0507,0.0,5.031779009,171.7735072,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T08:30:00Z,26.1914,-97.0507,0.0,5.045720959,164.8347607,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T09:00:00Z,26.1914,-97.0507,0.0,4.555930201,168.2216893,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T09:30:00Z,26.1914,-97.0507,0.0,4.491870434,165.5618232,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T10:00:00Z,26.1914,-97.0507,0.0,4.399784086,171.3728775,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T10:30:00Z,26.1914,-97.0507,0.0,4.233414697,159.6818218,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T11:00:00Z,26.1914,-97.0507,0.0,3.972014602,167.6435375,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T11:30:00Z,26.1914,-97.0507,0.0,3.487606629,163.8517567,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T12:00:00Z,26.1914,-97.0507,0.0,3.626913288,153.2939254,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T12:30:00Z,26.1914,-97.0507,0.0,3.365427165,157.0922856,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T13:00:00Z,26.1914,-97.0507,0.0,3.573261815,153.2200948,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T13:30:00Z,26.1914,-97.0507,0.0,4.630259172,150.5009719,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T14:00:00Z,26.1914,-97.0507,0.0,3.848597147,156.8994149,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T14:30:00Z,26.1914,-97.0507,0.0,2.889982699,138.3667685,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T15:00:00Z,26.1914,-97.0507,0.0,2.857971308,136.7016663,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T15:30:00Z,26.1914,-97.0507,0.0,3.054995908,135.7960374,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T16:00:00Z,26.1914,-97.0507,0.0,2.790071684,142.7196846,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T16:30:00Z,26.1914,-97.0507,0.0,2.790340481,131.8043851,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T17:00:00Z,26.1914,-97.0507,0.0,2.444013093,126.6826859,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T17:30:00Z,26.1914,-97.0507,0.0,2.840158446,113.2254462,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T18:00:00Z,26.1914,-97.0507,0.0,3.342828144,120.1704244,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-07-04T18:30:00Z,26.1914,-97.0507,0.0,4.17080328,118.654668,5.45,'11111222,11111222,11111222' 