owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2015-08-01T00:12:00Z,27.6250,-90.4410,15.2,86.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T00:32:00Z,27.6250,-90.4410,15.2,85.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T00:52:00Z,27.6250,-90.4410,15.2,107.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T01:12:00Z,27.6250,-90.4410,15.2,101.0,17.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T01:32:00Z,27.6250,-90.4410,15.2,96.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T01:52:00Z,27.6250,-90.4410,15.2,103.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T02:12:00Z,27.6250,-90.4410,15.2,129.0,13.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T02:32:00Z,27.6250,-90.4410,15.2,100.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T02:52:00Z,27.6250,-90.4410,15.2,97.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T03:12:00Z,27.6250,-90.4410,15.2,113.0,17.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T03:32:00Z,27.6250,-90.4410,15.2,112.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T03:52:00Z,27.6250,-90.4410,15.2,117.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T04:12:00Z,27.6250,-90.4410,15.2,116.0,17.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T04:32:00Z,27.6250,-90.4410,15.2,132.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T04:52:00Z,27.6250,-90.4410,15.2,115.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T05:12:00Z,27.6250,-90.4410,15.2,104.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T05:32:00Z,27.6250,-90.4410,15.2,109.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T05:52:00Z,27.6250,-90.4410,15.2,128.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T06:12:00Z,27.6250,-90.4410,15.2,121.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T06:32:00Z,27.6250,-90.4410,15.2,139.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T06:52:00Z,27.6250,-90.4410,15.2,149.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T07:12:00Z,27.6250,-90.4410,15.2,167.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T07:32:00Z,27.6250,-90.4410,15.2,167.0,43.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T07:52:00Z,27.6250,-90.4410,15.2,164.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T08:12:00Z,27.6250,-90.4410,15.2,209.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T08:32:00Z,27.6250,-90.4410,15.2,203.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T08:52:00Z,27.6250,-90.4410,15.2,193.0,45.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T09:12:00Z,27.6250,-90.4410,15.2,147.0,43.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T09:32:00Z,27.6250,-90.4410,15.2,157.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T09:52:00Z,27.6250,-90.4410,15.2,165.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T10:12:00Z,27.6250,-90.4410,15.2,171.0,38.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T10:32:00Z,27.6250,-90.4410,15.2,172.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T10:52:00Z,27.6250,-90.4410,15.2,182.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T11:12:00Z,27.6250,-90.4410,15.2,172.0,34.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T11:32:00Z,27.6250,-90.4410,15.2,186.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T11:52:00Z,27.6250,-90.4410,15.2,189.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T12:12:00Z,27.6250,-90.4410,15.2,194.0,30.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T12:32:00Z,27.6250,-90.4410,15.2,200.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T12:52:00Z,27.6250,-90.4410,15.2,200.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T13:12:00Z,27.6250,-90.4410,15.2,188.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T13:32:00Z,27.6250,-90.4410,15.2,205.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T13:52:00Z,27.6250,-90.4410,15.2,205.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T14:12:00Z,27.6250,-90.4410,15.2,180.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T14:32:00Z,27.6250,-90.4410,15.2,205.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T14:52:00Z,27.6250,-90.4410,15.2,206.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T15:12:00Z,27.6250,-90.4410,15.2,206.0,14.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T15:32:00Z,27.6250,-90.4410,15.2,198.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T15:52:00Z,27.6250,-90.4410,15.2,180.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T16:12:00Z,27.6250,-90.4410,15.2,188.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T16:32:00Z,27.6250,-90.4410,15.2,180.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T16:52:00Z,27.6250,-90.4410,15.2,213.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T17:12:00Z,27.6250,-90.4410,15.2,203.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T17:32:00Z,27.6250,-90.4410,15.2,208.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T17:52:00Z,27.6250,-90.4410,15.2,204.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T18:12:00Z,27.6250,-90.4410,15.2,203.0,15.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T18:32:00Z,27.6250,-90.4410,15.2,216.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T18:52:00Z,27.6250,-90.4410,15.2,198.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T19:12:00Z,27.6250,-90.4410,15.2,205.0,16.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T19:32:00Z,27.6250,-90.4410,15.2,210.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T19:52:00Z,27.6250,-90.4410,15.2,205.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T20:12:00Z,27.6250,-90.4410,15.2,202.0,15.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T20:32:00Z,27.6250,-90.4410,15.2,187.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T20:52:00Z,27.6250,-90.4410,15.2,200.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T21:12:00Z,27.6250,-90.4410,15.2,198.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T21:32:00Z,27.6250,-90.4410,15.2,183.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T21:52:00Z,27.6250,-90.4410,15.2,190.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T22:12:00Z,27.6250,-90.4410,15.2,193.0,14.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T22:32:00Z,27.6250,-90.4410,15.2,197.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T22:52:00Z,27.6250,-90.4410,15.2,186.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T23:12:00Z,27.6250,-90.4410,15.2,175.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T23:32:00Z,27.6250,-90.4410,15.2,166.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-01T23:52:00Z,27.6250,-90.4410,15.2,176.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T00:12:00Z,27.6250,-90.4410,15.2,192.0,11.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T00:32:00Z,27.6250,-90.4410,15.2,174.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T00:52:00Z,27.6250,-90.4410,15.2,177.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T01:12:00Z,27.6250,-90.4410,15.2,215.0,8.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T01:32:00Z,27.6250,-90.4410,15.2,161.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T01:52:00Z,27.6250,-90.4410,15.2,175.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T02:12:00Z,27.6250,-90.4410,15.2,153.0,8.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T02:32:00Z,27.6250,-90.4410,15.2,171.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T02:52:00Z,27.6250,-90.4410,15.2,227.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T03:12:00Z,27.6250,-90.4410,15.2,185.0,7.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T03:32:00Z,27.6250,-90.4410,15.2,189.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T03:52:00Z,27.6250,-90.4410,15.2,177.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T04:12:00Z,27.6250,-90.4410,15.2,182.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T04:32:00Z,27.6250,-90.4410,15.2,194.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T04:52:00Z,27.6250,-90.4410,15.2,148.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T05:12:00Z,27.6250,-90.4410,15.2,153.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T05:32:00Z,27.6250,-90.4410,15.2,161.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T05:52:00Z,27.6250,-90.4410,15.2,161.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T06:12:00Z,27.6250,-90.4410,15.2,159.0,11.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T06:32:00Z,27.6250,-90.4410,15.2,147.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T06:52:00Z,27.6250,-90.4410,15.2,181.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T07:12:00Z,27.6250,-90.4410,15.2,178.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T07:32:00Z,27.6250,-90.4410,15.2,186.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T07:52:00Z,27.6250,-90.4410,15.2,206.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T08:12:00Z,27.6250,-90.4410,15.2,185.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T08:32:00Z,27.6250,-90.4410,15.2,199.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T08:52:00Z,27.6250,-90.4410,15.2,204.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T09:12:00Z,27.6250,-90.4410,15.2,206.0,16.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T09:32:00Z,27.6250,-90.4410,15.2,190.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T09:52:00Z,27.6250,-90.4410,15.2,198.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T10:12:00Z,27.6250,-90.4410,15.2,164.0,11.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T10:32:00Z,27.6250,-90.4410,15.2,189.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T10:52:00Z,27.6250,-90.4410,15.2,169.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T11:12:00Z,27.6250,-90.4410,15.2,242.0,14.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T11:32:00Z,27.6250,-90.4410,15.2,248.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T11:52:00Z,27.6250,-90.4410,15.2,231.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T12:12:00Z,27.6250,-90.4410,15.2,201.0,11.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T12:32:00Z,27.6250,-90.4410,15.2,181.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T12:52:00Z,27.6250,-90.4410,15.2,224.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T13:12:00Z,27.6250,-90.4410,15.2,209.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T13:32:00Z,27.6250,-90.4410,15.2,223.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T13:52:00Z,27.6250,-90.4410,15.2,223.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T14:12:00Z,27.6250,-90.4410,15.2,182.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T14:32:00Z,27.6250,-90.4410,15.2,229.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T14:52:00Z,27.6250,-90.4410,15.2,152.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T15:12:00Z,27.6250,-90.4410,15.2,184.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T15:32:00Z,27.6250,-90.4410,15.2,213.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T15:52:00Z,27.6250,-90.4410,15.2,231.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T16:12:00Z,27.6250,-90.4410,15.2,223.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T16:32:00Z,27.6250,-90.4410,15.2,208.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T16:52:00Z,27.6250,-90.4410,15.2,185.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T17:12:00Z,27.6250,-90.4410,15.2,199.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T17:32:00Z,27.6250,-90.4410,15.2,173.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T17:52:00Z,27.6250,-90.4410,15.2,198.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T18:12:00Z,27.6250,-90.4410,15.2,203.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T18:32:00Z,27.6250,-90.4410,15.2,195.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T18:52:00Z,27.6250,-90.4410,15.2,190.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T19:12:00Z,27.6250,-90.4410,15.2,190.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T19:32:00Z,27.6250,-90.4410,15.2,193.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T19:52:00Z,27.6250,-90.4410,15.2,178.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T20:12:00Z,27.6250,-90.4410,15.2,186.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T20:32:00Z,27.6250,-90.4410,15.2,192.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T20:52:00Z,27.6250,-90.4410,15.2,188.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T21:12:00Z,27.6250,-90.4410,15.2,182.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T21:32:00Z,27.6250,-90.4410,15.2,193.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T21:52:00Z,27.6250,-90.4410,15.2,190.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T22:12:00Z,27.6250,-90.4410,15.2,190.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T22:32:00Z,27.6250,-90.4410,15.2,199.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T22:52:00Z,27.6250,-90.4410,15.2,193.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T23:12:00Z,27.6250,-90.4410,15.2,195.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T23:32:00Z,27.6250,-90.4410,15.2,200.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-02T23:52:00Z,27.6250,-90.4410,15.2,216.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T00:12:00Z,27.6250,-90.4410,15.2,218.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T00:32:00Z,27.6250,-90.4410,15.2,219.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T00:52:00Z,27.6250,-90.4410,15.2,200.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T01:12:00Z,27.6250,-90.4410,15.2,179.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T01:32:00Z,27.6250,-90.4410,15.2,172.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T01:52:00Z,27.6250,-90.4410,15.2,185.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T02:12:00Z,27.6250,-90.4410,15.2,117.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T02:32:00Z,27.6250,-90.4410,15.2,80.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T02:52:00Z,27.6250,-90.4410,15.2,105.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T03:12:00Z,27.6250,-90.4410,15.2,152.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T03:32:00Z,27.6250,-90.4410,15.2,193.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T03:52:00Z,27.6250,-90.4410,15.2,164.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T04:12:00Z,27.6250,-90.4410,15.2,208.0,7.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T04:32:00Z,27.6250,-90.4410,15.2,171.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T04:52:00Z,27.6250,-90.4410,15.2,196.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T05:12:00Z,27.6250,-90.4410,15.2,152.0,7.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T05:32:00Z,27.6250,-90.4410,15.2,232.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T05:52:00Z,27.6250,-90.4410,15.2,175.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T06:12:00Z,27.6250,-90.4410,15.2,153.0,8.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T06:32:00Z,27.6250,-90.4410,15.2,177.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T06:52:00Z,27.6250,-90.4410,15.2,185.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T07:12:00Z,27.6250,-90.4410,15.2,103.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T07:32:00Z,27.6250,-90.4410,15.2,194.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T07:52:00Z,27.6250,-90.4410,15.2,191.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T08:12:00Z,27.6250,-90.4410,15.2,144.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T08:32:00Z,27.6250,-90.4410,15.2,178.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T08:52:00Z,27.6250,-90.4410,15.2,194.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T09:12:00Z,27.6250,-90.4410,15.2,172.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T09:32:00Z,27.6250,-90.4410,15.2,185.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T09:52:00Z,27.6250,-90.4410,15.2,220.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T10:12:00Z,27.6250,-90.4410,15.2,156.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T10:32:00Z,27.6250,-90.4410,15.2,158.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T10:52:00Z,27.6250,-90.4410,15.2,152.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T11:12:00Z,27.6250,-90.4410,15.2,155.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T11:32:00Z,27.6250,-90.4410,15.2,179.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T11:52:00Z,27.6250,-90.4410,15.2,194.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T12:12:00Z,27.6250,-90.4410,15.2,113.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T12:32:00Z,27.6250,-90.4410,15.2,116.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T12:52:00Z,27.6250,-90.4410,15.2,105.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T13:12:00Z,27.6250,-90.4410,15.2,113.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T13:32:00Z,27.6250,-90.4410,15.2,93.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T13:52:00Z,27.6250,-90.4410,15.2,80.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T14:12:00Z,27.6250,-90.4410,15.2,313.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T14:32:00Z,27.6250,-90.4410,15.2,78.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T14:52:00Z,27.6250,-90.4410,15.2,5.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T15:12:00Z,27.6250,-90.4410,15.2,26.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T15:32:00Z,27.6250,-90.4410,15.2,9.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T15:52:00Z,27.6250,-90.4410,15.2,53.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T16:12:00Z,27.6250,-90.4410,15.2,100.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T16:32:00Z,27.6250,-90.4410,15.2,73.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-08-03T16:52:00Z,27.6250,-90.4410,15.2,131.0,5.0,-9999.0,'11133222,11111222,99999999' 