owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42002:1,2014-07-18T20:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-18T21:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-18T22:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-18T23:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T00:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T01:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T02:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T03:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T04:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T05:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T07:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T08:50:00Z,26.0910,-93.7580,28.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T09:50:00Z,26.0910,-93.7580,28.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T10:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T12:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T13:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T14:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T15:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T16:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T17:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T18:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T19:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T20:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T21:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T22:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-19T23:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T00:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T01:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T02:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T03:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T04:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T06:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T07:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T08:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T09:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T10:50:00Z,26.0910,-93.7580,28.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T11:50:00Z,26.0910,-93.7580,28.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T12:50:00Z,26.0910,-93.7580,28.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T13:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T14:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T15:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T16:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T17:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T18:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T19:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T20:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T21:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T22:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-20T23:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T00:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T01:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T02:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T03:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T04:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T06:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T07:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T08:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T09:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T10:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T11:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T12:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T13:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T14:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T15:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T16:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T17:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T18:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T19:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T20:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T21:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-21T23:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T00:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T01:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T02:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T03:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T04:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T05:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T06:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T07:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T08:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T09:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T10:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T11:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T12:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T13:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T14:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T16:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T17:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T19:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T20:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T21:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T22:50:00Z,26.0910,-93.7580,29.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-22T23:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T00:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T01:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T02:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T03:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T04:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T06:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T07:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T08:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T09:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T10:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T11:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T12:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T13:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T14:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T15:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T16:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T17:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T18:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T19:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T20:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T21:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T22:50:00Z,26.0910,-93.7580,29.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-23T23:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T00:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T01:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T02:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T03:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T04:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T05:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T06:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T07:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T08:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T09:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T10:50:00Z,26.0910,-93.7580,28.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T11:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T12:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T13:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T14:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T15:50:00Z,26.0910,-93.7580,27.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T16:50:00Z,26.0910,-93.7580,26.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T17:50:00Z,26.0910,-93.7580,27.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T18:50:00Z,26.0910,-93.7580,27.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T19:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T20:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T21:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T22:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-24T23:50:00Z,26.0910,-93.7580,27.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T00:50:00Z,26.0910,-93.7580,27.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T01:50:00Z,26.0910,-93.7580,28.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T02:50:00Z,26.0910,-93.7580,28.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T03:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T04:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T05:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T06:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T07:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T08:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T09:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T10:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T11:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T12:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T13:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T14:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T15:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T16:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T17:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T18:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T19:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T20:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T21:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T22:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-25T23:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T00:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T01:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T02:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T03:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T04:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T05:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T07:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T08:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T09:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T10:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T11:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T12:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T13:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T14:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T15:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T16:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T17:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T18:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T19:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T20:50:00Z,26.0910,-93.7580,29.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T21:50:00Z,26.0910,-93.7580,29.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T22:50:00Z,26.0910,-93.7580,29.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-26T23:50:00Z,26.0910,-93.7580,29.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T00:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T01:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T02:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T03:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T04:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T06:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T07:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T08:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T09:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T10:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T11:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T12:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T13:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T14:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T15:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T16:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T17:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T18:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T19:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T20:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T21:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T22:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-27T23:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T00:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T01:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T02:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T03:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T04:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T06:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T07:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T08:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T09:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T10:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T11:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T12:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T13:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T14:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T15:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T16:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T17:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T18:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T19:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T20:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T21:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T22:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-28T23:50:00Z,26.0910,-93.7580,29.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T00:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T01:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T02:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T03:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T04:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T05:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T06:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T07:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T08:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T09:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T10:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T11:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T12:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T13:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T14:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T15:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T16:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T17:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T18:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T19:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T20:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T21:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T22:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-29T23:50:00Z,26.0910,-93.7580,29.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T00:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T01:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T02:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T03:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T04:50:00Z,26.0910,-93.7580,28.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T06:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T07:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T08:50:00Z,26.0910,-93.7580,28.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T09:50:00Z,26.0910,-93.7580,28.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T10:50:00Z,26.0910,-93.7580,28.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T11:50:00Z,26.0910,-93.7580,28.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T12:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T13:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T14:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T15:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T16:50:00Z,26.0910,-93.7580,29.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T17:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T18:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T19:50:00Z,26.0910,-93.7580,29.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T20:50:00Z,26.0910,-93.7580,29.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T21:50:00Z,26.0910,-93.7580,30.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T22:50:00Z,26.0910,-93.7580,29.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-30T23:50:00Z,26.0910,-93.7580,29.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T00:50:00Z,26.0910,-93.7580,29.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T01:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T02:50:00Z,26.0910,-93.7580,29.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T03:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T04:50:00Z,26.0910,-93.7580,29.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T06:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T07:50:00Z,26.0910,-93.7580,28.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T08:50:00Z,26.0910,-93.7580,28.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T09:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T10:50:00Z,26.0910,-93.7580,28.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-07-31T11:50:00Z,26.0910,-93.7580,28.7,1111122 