owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:00:00Z,29.2533,-90.6633,1.0,7.1,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:15:00Z,29.2533,-90.6633,1.0,8.5,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:30:00Z,29.2533,-90.6633,1.0,11.9,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:45:00Z,29.2533,-90.6633,1.0,12.6,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:00:00Z,29.2533,-90.6633,1.0,15.1,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:15:00Z,29.2533,-90.6633,1.0,9.7,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:30:00Z,29.2533,-90.6633,1.0,8.2,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:45:00Z,29.2533,-90.6633,1.0,6.5,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:00:00Z,29.2533,-90.6633,1.0,6.8,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:15:00Z,29.2533,-90.6633,1.0,1.9,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:30:00Z,29.2533,-90.6633,1.0,4.7,292.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:45:00Z,29.2533,-90.6633,1.0,5.5,304.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:00:00Z,29.2533,-90.6633,1.0,3.9,281.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:15:00Z,29.2533,-90.6633,1.0,1.5,313.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:30:00Z,29.2533,-90.6633,1.0,1.6,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:45:00Z,29.2533,-90.6633,1.0,2.4,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:00:00Z,29.2533,-90.6633,1.0,2.3,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:15:00Z,29.2533,-90.6633,1.0,2.5,298.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:30:00Z,29.2533,-90.6633,1.0,1.1,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:45:00Z,29.2533,-90.6633,1.0,3.8,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:00:00Z,29.2533,-90.6633,1.0,0.3,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:15:00Z,29.2533,-90.6633,1.0,0.5,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:30:00Z,29.2533,-90.6633,1.0,4.3,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:45:00Z,29.2533,-90.6633,1.0,4.2,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:00:00Z,29.2533,-90.6633,1.0,4.9,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:15:00Z,29.2533,-90.6633,1.0,4.1,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:30:00Z,29.2533,-90.6633,1.0,5.7,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:45:00Z,29.2533,-90.6633,1.0,7.0,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:00:00Z,29.2533,-90.6633,1.0,6.8,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:15:00Z,29.2533,-90.6633,1.0,6.7,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:30:00Z,29.2533,-90.6633,1.0,7.7,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:45:00Z,29.2533,-90.6633,1.0,7.2,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:00:00Z,29.2533,-90.6633,1.0,7.5,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:15:00Z,29.2533,-90.6633,1.0,6.3,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:30:00Z,29.2533,-90.6633,1.0,9.0,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:45:00Z,29.2533,-90.6633,1.0,7.9,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:00:00Z,29.2533,-90.6633,1.0,10.2,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:15:00Z,29.2533,-90.6633,1.0,9.4,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:30:00Z,29.2533,-90.6633,1.0,10.5,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:45:00Z,29.2533,-90.6633,1.0,10.7,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:00:00Z,29.2533,-90.6633,1.0,9.9,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:15:00Z,29.2533,-90.6633,1.0,9.3,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:30:00Z,29.2533,-90.6633,1.0,10.4,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:45:00Z,29.2533,-90.6633,1.0,13.1,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:00:00Z,29.2533,-90.6633,1.0,10.4,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:15:00Z,29.2533,-90.6633,1.0,12.9,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:30:00Z,29.2533,-90.6633,1.0,11.7,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:45:00Z,29.2533,-90.6633,1.0,10.9,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:00:00Z,29.2533,-90.6633,1.0,12.1,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:15:00Z,29.2533,-90.6633,1.0,8.1,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:30:00Z,29.2533,-90.6633,1.0,13.8,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:45:00Z,29.2533,-90.6633,1.0,11.9,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:00:00Z,29.2533,-90.6633,1.0,12.9,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:15:00Z,29.2533,-90.6633,1.0,12.3,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:30:00Z,29.2533,-90.6633,1.0,14.5,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:45:00Z,29.2533,-90.6633,1.0,16.1,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:00:00Z,29.2533,-90.6633,1.0,13.8,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:15:00Z,29.2533,-90.6633,1.0,11.2,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:30:00Z,29.2533,-90.6633,1.0,12.1,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:45:00Z,29.2533,-90.6633,1.0,10.8,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:00:00Z,29.2533,-90.6633,1.0,12.1,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:15:00Z,29.2533,-90.6633,1.0,12.2,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:30:00Z,29.2533,-90.6633,1.0,11.2,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:45:00Z,29.2533,-90.6633,1.0,12.0,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:00:00Z,29.2533,-90.6633,1.0,12.3,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:15:00Z,29.2533,-90.6633,1.0,8.6,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:30:00Z,29.2533,-90.6633,1.0,13.1,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:45:00Z,29.2533,-90.6633,1.0,11.5,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:00:00Z,29.2533,-90.6633,1.0,10.5,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:15:00Z,29.2533,-90.6633,1.0,10.8,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:30:00Z,29.2533,-90.6633,1.0,13.1,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:45:00Z,29.2533,-90.6633,1.0,11.1,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:00:00Z,29.2533,-90.6633,1.0,11.2,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:15:00Z,29.2533,-90.6633,1.0,8.0,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:30:00Z,29.2533,-90.6633,1.0,10.4,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:45:00Z,29.2533,-90.6633,1.0,6.0,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:00:00Z,29.2533,-90.6633,1.0,6.8,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:15:00Z,29.2533,-90.6633,1.0,6.3,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:30:00Z,29.2533,-90.6633,1.0,4.9,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:45:00Z,29.2533,-90.6633,1.0,5.1,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:00:00Z,29.2533,-90.6633,1.0,4.9,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:15:00Z,29.2533,-90.6633,1.0,11.7,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:30:00Z,29.2533,-90.6633,1.0,8.3,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:45:00Z,29.2533,-90.6633,1.0,5.7,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:00:00Z,29.2533,-90.6633,1.0,4.5,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:15:00Z,29.2533,-90.6633,1.0,6.1,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:30:00Z,29.2533,-90.6633,1.0,5.9,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:45:00Z,29.2533,-90.6633,1.0,7.4,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:00:00Z,29.2533,-90.6633,1.0,8.0,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:15:00Z,29.2533,-90.6633,1.0,10.3,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:30:00Z,29.2533,-90.6633,1.0,7.4,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:45:00Z,29.2533,-90.6633,1.0,8.9,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:00:00Z,29.2533,-90.6633,1.0,7.9,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:15:00Z,29.2533,-90.6633,1.0,5.8,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:30:00Z,29.2533,-90.6633,1.0,6.6,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:45:00Z,29.2533,-90.6633,1.0,6.5,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:00:00Z,29.2533,-90.6633,1.0,8.2,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:15:00Z,29.2533,-90.6633,1.0,10.8,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:30:00Z,29.2533,-90.6633,1.0,9.3,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:45:00Z,29.2533,-90.6633,1.0,6.2,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:00:00Z,29.2533,-90.6633,1.0,7.2,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:15:00Z,29.2533,-90.6633,1.0,4.8,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:30:00Z,29.2533,-90.6633,1.0,2.9,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:45:00Z,29.2533,-90.6633,1.0,2.1,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:00:00Z,29.2533,-90.6633,1.0,1.4,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:15:00Z,29.2533,-90.6633,1.0,3.0,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:30:00Z,29.2533,-90.6633,1.0,4.6,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:45:00Z,29.2533,-90.6633,1.0,4.0,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:00:00Z,29.2533,-90.6633,1.0,6.0,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:15:00Z,29.2533,-90.6633,1.0,7.5,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:30:00Z,29.2533,-90.6633,1.0,7.5,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:45:00Z,29.2533,-90.6633,1.0,8.2,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:00:00Z,29.2533,-90.6633,1.0,7.7,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:15:00Z,29.2533,-90.6633,1.0,9.1,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:30:00Z,29.2533,-90.6633,1.0,6.3,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:45:00Z,29.2533,-90.6633,1.0,8.2,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:00:00Z,29.2533,-90.6633,1.0,8.1,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:15:00Z,29.2533,-90.6633,1.0,8.7,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:30:00Z,29.2533,-90.6633,1.0,7.2,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:45:00Z,29.2533,-90.6633,1.0,8.5,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:00:00Z,29.2533,-90.6633,1.0,7.6,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:15:00Z,29.2533,-90.6633,1.0,8.6,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:30:00Z,29.2533,-90.6633,1.0,8.7,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:45:00Z,29.2533,-90.6633,1.0,9.6,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:00:00Z,29.2533,-90.6633,1.0,6.5,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:15:00Z,29.2533,-90.6633,1.0,6.7,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:30:00Z,29.2533,-90.6633,1.0,7.4,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:45:00Z,29.2533,-90.6633,1.0,7.7,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:00:00Z,29.2533,-90.6633,1.0,8.3,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:15:00Z,29.2533,-90.6633,1.0,8.3,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:30:00Z,29.2533,-90.6633,1.0,10.4,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:45:00Z,29.2533,-90.6633,1.0,9.8,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:00:00Z,29.2533,-90.6633,1.0,9.1,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:15:00Z,29.2533,-90.6633,1.0,9.8,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:30:00Z,29.2533,-90.6633,1.0,12.1,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:45:00Z,29.2533,-90.6633,1.0,9.4,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:00:00Z,29.2533,-90.6633,1.0,10.3,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:15:00Z,29.2533,-90.6633,1.0,9.0,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:30:00Z,29.2533,-90.6633,1.0,11.1,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:45:00Z,29.2533,-90.6633,1.0,8.6,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:00:00Z,29.2533,-90.6633,1.0,9.2,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:15:00Z,29.2533,-90.6633,1.0,7.6,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:30:00Z,29.2533,-90.6633,1.0,10.6,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:45:00Z,29.2533,-90.6633,1.0,8.5,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:00:00Z,29.2533,-90.6633,1.0,8.0,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:15:00Z,29.2533,-90.6633,1.0,9.7,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:30:00Z,29.2533,-90.6633,1.0,8.2,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:45:00Z,29.2533,-90.6633,1.0,12.0,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:00:00Z,29.2533,-90.6633,1.0,7.8,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:15:00Z,29.2533,-90.6633,1.0,6.6,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:30:00Z,29.2533,-90.6633,1.0,8.0,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:45:00Z,29.2533,-90.6633,1.0,7.4,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:00:00Z,29.2533,-90.6633,1.0,9.3,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:15:00Z,29.2533,-90.6633,1.0,8.2,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:30:00Z,29.2533,-90.6633,1.0,7.1,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:45:00Z,29.2533,-90.6633,1.0,7.3,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:00:00Z,29.2533,-90.6633,1.0,7.7,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:15:00Z,29.2533,-90.6633,1.0,7.8,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:30:00Z,29.2533,-90.6633,1.0,7.7,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:45:00Z,29.2533,-90.6633,1.0,8.7,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:00:00Z,29.2533,-90.6633,1.0,7.2,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:15:00Z,29.2533,-90.6633,1.0,8.0,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:30:00Z,29.2533,-90.6633,1.0,10.2,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:45:00Z,29.2533,-90.6633,1.0,7.9,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:00:00Z,29.2533,-90.6633,1.0,8.7,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:15:00Z,29.2533,-90.6633,1.0,7.0,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:30:00Z,29.2533,-90.6633,1.0,8.1,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:45:00Z,29.2533,-90.6633,1.0,8.1,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:00:00Z,29.2533,-90.6633,1.0,7.4,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:15:00Z,29.2533,-90.6633,1.0,9.8,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:30:00Z,29.2533,-90.6633,1.0,9.3,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:45:00Z,29.2533,-90.6633,1.0,5.4,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:00:00Z,29.2533,-90.6633,1.0,7.4,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:15:00Z,29.2533,-90.6633,1.0,8.4,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:30:00Z,29.2533,-90.6633,1.0,5.3,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:45:00Z,29.2533,-90.6633,1.0,5.7,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:00:00Z,29.2533,-90.6633,1.0,6.8,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:15:00Z,29.2533,-90.6633,1.0,7.2,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:30:00Z,29.2533,-90.6633,1.0,6.6,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:45:00Z,29.2533,-90.6633,1.0,7.1,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:00:00Z,29.2533,-90.6633,1.0,6.6,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:15:00Z,29.2533,-90.6633,1.0,7.0,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:30:00Z,29.2533,-90.6633,1.0,6.5,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:45:00Z,29.2533,-90.6633,1.0,6.9,188.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:00:00Z,29.2533,-90.6633,1.0,7.5,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:15:00Z,29.2533,-90.6633,1.0,6.5,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:30:00Z,29.2533,-90.6633,1.0,7.5,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:45:00Z,29.2533,-90.6633,1.0,9.8,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:00:00Z,29.2533,-90.6633,1.0,8.9,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:15:00Z,29.2533,-90.6633,1.0,9.0,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:30:00Z,29.2533,-90.6633,1.0,9.6,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:45:00Z,29.2533,-90.6633,1.0,8.7,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:00:00Z,29.2533,-90.6633,1.0,10.5,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:15:00Z,29.2533,-90.6633,1.0,9.4,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:30:00Z,29.2533,-90.6633,1.0,8.6,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:45:00Z,29.2533,-90.6633,1.0,10.3,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:00:00Z,29.2533,-90.6633,1.0,9.3,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:15:00Z,29.2533,-90.6633,1.0,10.9,194.0,-9999.0,'1111122,1111122,1111122' 