owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T04:00:00Z,26.6955,-81.8138,1.15,1.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T05:00:00Z,26.6955,-81.8138,1.2,1.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T06:00:00Z,26.6955,-81.8138,1.22,1.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T07:00:00Z,26.6955,-81.8138,1.22,1.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T08:00:00Z,26.6955,-81.8138,1.18,1.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T09:00:00Z,26.6955,-81.8138,1.114,1.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T10:00:00Z,26.6955,-81.8138,1.059,1.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T11:00:00Z,26.6955,-81.8138,1.02,1.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T13:00:00Z,26.6955,-81.8138,0.942,1.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T14:00:00Z,26.6955,-81.8138,0.92,1.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T15:00:00Z,26.6955,-81.8138,0.94,1.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T16:00:00Z,26.6955,-81.8138,1.0,1.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T17:00:00Z,26.6955,-81.8138,1.07,1.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T18:00:00Z,26.6955,-81.8138,1.15,1.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T19:00:00Z,26.6955,-81.8138,1.169,2.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T20:00:00Z,26.6955,-81.8138,1.165,1.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T21:00:00Z,26.6955,-81.8138,1.09,1.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T22:00:00Z,26.6955,-81.8138,1.04,1.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T23:00:00Z,26.6955,-81.8138,0.991,1.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T04:00:00Z,26.6955,-81.8138,0.96,2.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T05:00:00Z,26.6955,-81.8138,1.03,1.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T06:00:00Z,26.6955,-81.8138,1.07,1.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T07:00:00Z,26.6955,-81.8138,1.091,2.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T08:00:00Z,26.6955,-81.8138,1.111,1.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T09:00:00Z,26.6955,-81.8138,1.1,1.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T10:00:00Z,26.6955,-81.8138,1.051,1.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T11:00:00Z,26.6955,-81.8138,1.0,1.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T12:00:00Z,26.6955,-81.8138,0.97,1.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T13:00:00Z,26.6955,-81.8138,0.94,1.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T14:00:00Z,26.6955,-81.8138,0.92,1.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T15:00:00Z,26.6955,-81.8138,0.97,1.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T16:00:00Z,26.6955,-81.8138,1.05,2.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T17:00:00Z,26.6955,-81.8138,1.14,2.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T18:00:00Z,26.6955,-81.8138,1.199,2.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T19:00:00Z,26.6955,-81.8138,1.28,2.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T20:00:00Z,26.6955,-81.8138,1.32,3.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T21:00:00Z,26.6955,-81.8138,1.32,2.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T22:00:00Z,26.6955,-81.8138,1.27,2.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T23:00:00Z,26.6955,-81.8138,1.19,2.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T04:00:00Z,26.6955,-81.8138,1.05,1.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T05:00:00Z,26.6955,-81.8138,1.13,2.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T06:00:00Z,26.6955,-81.8138,1.2,2.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T07:00:00Z,26.6955,-81.8138,1.24,2.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T08:00:00Z,26.6955,-81.8138,1.28,2.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T09:00:00Z,26.6955,-81.8138,1.29,2.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T10:00:00Z,26.6955,-81.8138,1.253,1.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T11:00:00Z,26.6955,-81.8138,1.2,1.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T12:00:00Z,26.6955,-81.8138,1.2,1.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T13:00:00Z,26.6955,-81.8138,1.15,1.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T14:00:00Z,26.6955,-81.8138,1.1,2.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T15:00:00Z,26.6955,-81.8138,1.113,1.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T16:00:00Z,26.6955,-81.8138,1.22,2.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T17:00:00Z,26.6955,-81.8138,1.29,2.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T18:00:00Z,26.6955,-81.8138,1.36,2.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T19:00:00Z,26.6955,-81.8138,1.4,2.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T20:00:00Z,26.6955,-81.8138,1.43,2.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T21:00:00Z,26.6955,-81.8138,1.42,2.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T22:00:00Z,26.6955,-81.8138,1.36,2.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T23:00:00Z,26.6955,-81.8138,1.27,2.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T04:00:00Z,26.6955,-81.8138,1.027,2.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T05:00:00Z,26.6955,-81.8138,1.06,2.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T06:00:00Z,26.6955,-81.8138,1.13,2.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T07:00:00Z,26.6955,-81.8138,1.19,2.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T08:00:00Z,26.6955,-81.8138,1.231,2.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T09:00:00Z,26.6955,-81.8138,1.26,2.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T10:00:00Z,26.6955,-81.8138,1.24,2.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T11:00:00Z,26.6955,-81.8138,1.181,2.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T12:00:00Z,26.6955,-81.8138,1.13,2.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T13:00:00Z,26.6955,-81.8138,1.1,2.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T14:00:00Z,26.6955,-81.8138,1.07,2.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T15:00:00Z,26.6955,-81.8138,1.06,1.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T16:00:00Z,26.6955,-81.8138,1.11,2.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T17:00:00Z,26.6955,-81.8138,1.2,2.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T18:00:00Z,26.6955,-81.8138,1.29,2.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T19:00:00Z,26.6955,-81.8138,1.364,2.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T20:00:00Z,26.6955,-81.8138,1.42,2.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T21:00:00Z,26.6955,-81.8138,1.438,2.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T22:00:00Z,26.6955,-81.8138,1.4,2.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T23:00:00Z,26.6955,-81.8138,1.32,2.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T04:00:00Z,26.6955,-81.8138,1.018,1.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T05:00:00Z,26.6955,-81.8138,1.028,1.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T06:00:00Z,26.6955,-81.8138,1.09,2.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T07:00:00Z,26.6955,-81.8138,1.16,2.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T08:00:00Z,26.6955,-81.8138,1.211,2.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T09:00:00Z,26.6955,-81.8138,1.259,2.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T10:00:00Z,26.6955,-81.8138,1.28,2.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T11:00:00Z,26.6955,-81.8138,1.28,2.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T12:00:00Z,26.6955,-81.8138,1.231,2.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T13:00:00Z,26.6955,-81.8138,1.18,2.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T14:00:00Z,26.6955,-81.8138,1.15,2.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T15:00:00Z,26.6955,-81.8138,1.15,2.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T16:00:00Z,26.6955,-81.8138,1.2,2.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T17:00:00Z,26.6955,-81.8138,1.29,2.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T18:00:00Z,26.6955,-81.8138,1.37,2.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T19:00:00Z,26.6955,-81.8138,1.44,2.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T20:00:00Z,26.6955,-81.8138,1.45,2.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T21:00:00Z,26.6955,-81.8138,1.47,2.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T22:00:00Z,26.6955,-81.8138,1.46,2.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T23:00:00Z,26.6955,-81.8138,1.39,2.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T04:00:00Z,26.6955,-81.8138,1.07,1.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T05:00:00Z,26.6955,-81.8138,1.013,1.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T06:00:00Z,26.6955,-81.8138,1.01,1.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T07:00:00Z,26.6955,-81.8138,1.07,1.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T08:00:00Z,26.6955,-81.8138,1.152,1.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T09:00:00Z,26.6955,-81.8138,1.21,1.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T10:00:00Z,26.6955,-81.8138,1.26,2.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T11:00:00Z,26.6955,-81.8138,1.28,1.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T12:00:00Z,26.6955,-81.8138,1.28,1.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T13:00:00Z,26.6955,-81.8138,1.211,1.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T14:00:00Z,26.6955,-81.8138,1.16,1.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T15:00:00Z,26.6955,-81.8138,1.15,1.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T16:00:00Z,26.6955,-81.8138,1.19,1.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T17:00:00Z,26.6955,-81.8138,1.278,1.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T18:00:00Z,26.6955,-81.8138,1.36,2.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T19:00:00Z,26.6955,-81.8138,1.42,2.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T20:00:00Z,26.6955,-81.8138,1.46,2.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T21:00:00Z,26.6955,-81.8138,1.49,2.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T22:00:00Z,26.6955,-81.8138,1.48,2.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T23:00:00Z,26.6955,-81.8138,1.401,2.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T04:00:00Z,26.6955,-81.8138,1.08,1.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T05:00:00Z,26.6955,-81.8138,1.02,1.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T06:00:00Z,26.6955,-81.8138,0.98,1.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T07:00:00Z,26.6955,-81.8138,0.98,1.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T08:00:00Z,26.6955,-81.8138,1.057,1.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T09:00:00Z,26.6955,-81.8138,1.14,1.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T10:00:00Z,26.6955,-81.8138,1.18,1.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T11:00:00Z,26.6955,-81.8138,1.2,1.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T12:00:00Z,26.6955,-81.8138,1.212,1.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T13:00:00Z,26.6955,-81.8138,1.186,1.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T14:00:00Z,26.6955,-81.8138,1.139,1.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T15:00:00Z,26.6955,-81.8138,1.11,1.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T16:00:00Z,26.6955,-81.8138,1.1,1.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T17:00:00Z,26.6955,-81.8138,1.13,1.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T18:00:00Z,26.6955,-81.8138,1.2,1.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T19:00:00Z,26.6955,-81.8138,1.28,1.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T20:00:00Z,26.6955,-81.8138,1.34,2.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T21:00:00Z,26.6955,-81.8138,1.39,2.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T22:00:00Z,26.6955,-81.8138,1.41,2.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T23:00:00Z,26.6955,-81.8138,1.39,1.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T04:00:00Z,26.6955,-81.8138,1.07,1.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T05:00:00Z,26.6955,-81.8138,1.01,1.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T06:00:00Z,26.6955,-81.8138,0.95,1.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T07:00:00Z,26.6955,-81.8138,0.92,1.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T08:00:00Z,26.6955,-81.8138,0.94,1.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T09:00:00Z,26.6955,-81.8138,1.01,1.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T11:00:00Z,26.6955,-81.8138,1.141,1.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T12:00:00Z,26.6955,-81.8138,1.18,1.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T13:00:00Z,26.6955,-81.8138,1.2,1.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T14:00:00Z,26.6955,-81.8138,1.198,1.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T15:00:00Z,26.6955,-81.8138,1.154,1.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T16:00:00Z,26.6955,-81.8138,1.12,1.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T18:00:00Z,26.6955,-81.8138,1.172,1.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T19:00:00Z,26.6955,-81.8138,1.25,1.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T20:00:00Z,26.6955,-81.8138,1.32,1.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T21:00:00Z,26.6955,-81.8138,1.341,1.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T22:00:00Z,26.6955,-81.8138,1.36,1.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T23:00:00Z,26.6955,-81.8138,1.38,1.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T04:00:00Z,26.6955,-81.8138,1.13,1.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T05:00:00Z,26.6955,-81.8138,1.07,1.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T06:00:00Z,26.6955,-81.8138,1.01,1.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T07:00:00Z,26.6955,-81.8138,0.957,1.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T08:00:00Z,26.6955,-81.8138,0.94,1.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T09:00:00Z,26.6955,-81.8138,0.97,1.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T11:00:00Z,26.6955,-81.8138,1.11,1.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T12:00:00Z,26.6955,-81.8138,1.165,1.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T13:00:00Z,26.6955,-81.8138,1.2,1.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T14:00:00Z,26.6955,-81.8138,1.23,2.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T15:00:00Z,26.6955,-81.8138,1.229,1.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T16:00:00Z,26.6955,-81.8138,1.207,1.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T17:00:00Z,26.6955,-81.8138,1.2,1.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T18:00:00Z,26.6955,-81.8138,1.222,1.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T19:00:00Z,26.6955,-81.8138,1.28,2.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T20:00:00Z,26.6955,-81.8138,1.36,2.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T21:00:00Z,26.6955,-81.8138,1.46,2.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T22:00:00Z,26.6955,-81.8138,1.5,2.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T23:00:00Z,26.6955,-81.8138,1.48,2.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T04:00:00Z,26.6955,-81.8138,1.23,1.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T05:00:00Z,26.6955,-81.8138,1.16,1.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T06:00:00Z,26.6955,-81.8138,1.11,1.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T07:00:00Z,26.6955,-81.8138,1.04,1.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T08:00:00Z,26.6955,-81.8138,0.98,1.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T09:00:00Z,26.6955,-81.8138,0.95,1.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T10:00:00Z,26.6955,-81.8138,0.969,1.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T11:00:00Z,26.6955,-81.8138,1.016,1.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T12:00:00Z,26.6955,-81.8138,1.07,1.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T13:00:00Z,26.6955,-81.8138,1.14,1.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T14:00:00Z,26.6955,-81.8138,1.179,1.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T15:00:00Z,26.6955,-81.8138,1.22,1.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T16:00:00Z,26.6955,-81.8138,1.236,1.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T17:00:00Z,26.6955,-81.8138,1.26,1.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T18:00:00Z,26.6955,-81.8138,1.288,1.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T19:00:00Z,26.6955,-81.8138,1.32,1.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T20:00:00Z,26.6955,-81.8138,1.36,1.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T21:00:00Z,26.6955,-81.8138,1.39,1.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T22:00:00Z,26.6955,-81.8138,1.51,3.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T23:00:00Z,26.6955,-81.8138,1.548,2.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T04:00:00Z,26.6955,-81.8138,1.311,1.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T05:00:00Z,26.6955,-81.8138,1.26,1.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T06:00:00Z,26.6955,-81.8138,1.19,1.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T08:00:00Z,26.6955,-81.8138,1.06,1.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T09:00:00Z,26.6955,-81.8138,1.016,1.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T10:00:00Z,26.6955,-81.8138,0.99,1.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T11:00:00Z,26.6955,-81.8138,0.99,1.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T12:00:00Z,26.6955,-81.8138,1.051,1.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T13:00:00Z,26.6955,-81.8138,1.13,1.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T14:00:00Z,26.6955,-81.8138,1.241,1.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T15:00:00Z,26.6955,-81.8138,1.3,1.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T16:00:00Z,26.6955,-81.8138,1.359,1.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T17:00:00Z,26.6955,-81.8138,1.41,1.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T18:00:00Z,26.6955,-81.8138,1.441,1.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T19:00:00Z,26.6955,-81.8138,1.46,1.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T20:00:00Z,26.6955,-81.8138,1.421,1.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T21:00:00Z,26.6955,-81.8138,1.37,1.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T22:00:00Z,26.6955,-81.8138,1.31,1.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T23:00:00Z,26.6955,-81.8138,1.237,1.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T04:00:00Z,26.6955,-81.8138,1.28,1.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T06:00:00Z,26.6955,-81.8138,1.361,1.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T07:00:00Z,26.6955,-81.8138,1.292,1.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T08:00:00Z,26.6955,-81.8138,1.218,1.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T09:00:00Z,26.6955,-81.8138,1.158,1.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T10:00:00Z,26.6955,-81.8138,1.11,1.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T12:00:00Z,26.6955,-81.8138,1.03,1.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T13:00:00Z,26.6955,-81.8138,1.031,1.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T14:00:00Z,26.6955,-81.8138,1.108,1.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T15:00:00Z,26.6955,-81.8138,1.2,1.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T16:00:00Z,26.6955,-81.8138,1.264,1.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T17:00:00Z,26.6955,-81.8138,1.321,1.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T18:00:00Z,26.6955,-81.8138,1.38,1.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T19:00:00Z,26.6955,-81.8138,1.398,1.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T20:00:00Z,26.6955,-81.8138,1.34,1.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T21:00:00Z,26.6955,-81.8138,1.261,1.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T22:00:00Z,26.6955,-81.8138,1.2,1.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T23:00:00Z,26.6955,-81.8138,1.145,1.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T04:00:00Z,26.6955,-81.8138,1.232,1.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T05:00:00Z,26.6955,-81.8138,1.25,1.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T06:00:00Z,26.6955,-81.8138,1.3,1.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T07:00:00Z,26.6955,-81.8138,1.31,1.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T08:00:00Z,26.6955,-81.8138,1.26,1.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T09:00:00Z,26.6955,-81.8138,1.19,1.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T10:00:00Z,26.6955,-81.8138,1.13,1.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T11:00:00Z,26.6955,-81.8138,1.09,1.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T12:00:00Z,26.6955,-81.8138,1.04,1.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T13:00:00Z,26.6955,-81.8138,1.02,1.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T14:00:00Z,26.6955,-81.8138,1.03,1.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T15:00:00Z,26.6955,-81.8138,1.12,1.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T16:00:00Z,26.6955,-81.8138,1.21,1.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T17:00:00Z,26.6955,-81.8138,1.279,1.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T18:00:00Z,26.6955,-81.8138,1.33,1.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T19:00:00Z,26.6955,-81.8138,1.36,1.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T20:00:00Z,26.6955,-81.8138,1.36,1.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T21:00:00Z,26.6955,-81.8138,1.29,1.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T22:00:00Z,26.6955,-81.8138,1.22,1.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T23:00:00Z,26.6955,-81.8138,1.168,1.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T04:00:00Z,26.6955,-81.8138,1.08,1.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T05:00:00Z,26.6955,-81.8138,1.16,1.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T06:00:00Z,26.6955,-81.8138,1.22,1.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T07:00:00Z,26.6955,-81.8138,1.27,1.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T08:00:00Z,26.6955,-81.8138,1.29,1.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T09:00:00Z,26.6955,-81.8138,1.279,1.24,11111222 