owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T00:00:00Z,29.4012,-89.0355,10.0,5.616,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T01:00:00Z,29.4012,-89.0355,10.0,4.988,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T02:00:00Z,29.4012,-89.0355,10.0,6.434,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T03:00:00Z,29.4012,-89.0355,10.0,7.42,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T04:00:00Z,29.4012,-89.0355,10.0,6.801,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T05:00:00Z,29.4012,-89.0355,10.0,7.5,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T06:00:00Z,29.4012,-89.0355,10.0,6.605,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T07:00:00Z,29.4012,-89.0355,10.0,6.137,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T08:00:00Z,29.4012,-89.0355,10.0,12.5,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T09:00:00Z,29.4012,-89.0355,10.0,4.594,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T10:00:00Z,29.4012,-89.0355,10.0,7.01,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T11:00:00Z,29.4012,-89.0355,10.0,1.529,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T12:00:00Z,29.4012,-89.0355,10.0,2.207,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T13:00:00Z,29.4012,-89.0355,10.0,4.782,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T14:00:00Z,29.4012,-89.0355,10.0,4.04,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T15:00:00Z,29.4012,-89.0355,10.0,2.971,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T16:00:00Z,29.4012,-89.0355,10.0,4.281,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T17:00:00Z,29.4012,-89.0355,10.0,4.239,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T18:00:00Z,29.4012,-89.0355,10.0,3.219,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T19:00:00Z,29.4012,-89.0355,10.0,2.841,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T20:00:00Z,29.4012,-89.0355,10.0,2.558,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T21:00:00Z,29.4012,-89.0355,10.0,5.725,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T22:00:00Z,29.4012,-89.0355,10.0,4.136,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T23:00:00Z,29.4012,-89.0355,10.0,5.964,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T00:00:00Z,29.4012,-89.0355,10.0,7.02,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T01:00:00Z,29.4012,-89.0355,10.0,5.111,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T02:00:00Z,29.4012,-89.0355,10.0,7.32,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T03:00:00Z,29.4012,-89.0355,10.0,7.97,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T04:00:00Z,29.4012,-89.0355,10.0,7.57,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T05:00:00Z,29.4012,-89.0355,10.0,7.72,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T06:00:00Z,29.4012,-89.0355,10.0,8.27,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T07:00:00Z,29.4012,-89.0355,10.0,8.7,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T08:00:00Z,29.4012,-89.0355,10.0,6.826,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T09:00:00Z,29.4012,-89.0355,10.0,5.159,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T10:00:00Z,29.4012,-89.0355,10.0,5.125,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T11:00:00Z,29.4012,-89.0355,10.0,2.996,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T12:00:00Z,29.4012,-89.0355,10.0,2.019,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T13:00:00Z,29.4012,-89.0355,10.0,2.501,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T14:00:00Z,29.4012,-89.0355,10.0,2.32,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T15:00:00Z,29.4012,-89.0355,10.0,2.582,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T16:00:00Z,29.4012,-89.0355,10.0,2.874,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T17:00:00Z,29.4012,-89.0355,10.0,2.105,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T18:00:00Z,29.4012,-89.0355,10.0,2.459,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T19:00:00Z,29.4012,-89.0355,10.0,1.631,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T20:00:00Z,29.4012,-89.0355,10.0,1.81,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T21:00:00Z,29.4012,-89.0355,10.0,1.626,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T22:00:00Z,29.4012,-89.0355,10.0,2.134,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T23:00:00Z,29.4012,-89.0355,10.0,2.899,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T00:00:00Z,29.4012,-89.0355,10.0,1.937,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T01:00:00Z,29.4012,-89.0355,10.0,1.641,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T02:00:00Z,29.4012,-89.0355,10.0,2.041,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T03:00:00Z,29.4012,-89.0355,10.0,2.317,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T04:00:00Z,29.4012,-89.0355,10.0,3.451,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T05:00:00Z,29.4012,-89.0355,10.0,4.181,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T06:00:00Z,29.4012,-89.0355,10.0,4.088,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T07:00:00Z,29.4012,-89.0355,10.0,4.781,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T08:00:00Z,29.4012,-89.0355,10.0,3.666,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T09:00:00Z,29.4012,-89.0355,10.0,4.164,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T10:00:00Z,29.4012,-89.0355,10.0,3.65,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T11:00:00Z,29.4012,-89.0355,10.0,3.764,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T12:00:00Z,29.4012,-89.0355,10.0,3.091,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T13:00:00Z,29.4012,-89.0355,10.0,2.445,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T14:00:00Z,29.4012,-89.0355,10.0,2.895,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T15:00:00Z,29.4012,-89.0355,10.0,3.075,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T16:00:00Z,29.4012,-89.0355,10.0,3.62,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T17:00:00Z,29.4012,-89.0355,10.0,2.942,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T18:00:00Z,29.4012,-89.0355,10.0,3.043,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T19:00:00Z,29.4012,-89.0355,10.0,2.502,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T20:00:00Z,29.4012,-89.0355,10.0,4.022,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T21:00:00Z,29.4012,-89.0355,10.0,5.129,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T22:00:00Z,29.4012,-89.0355,10.0,5.572,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T23:00:00Z,29.4012,-89.0355,10.0,4.254,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T00:00:00Z,29.4012,-89.0355,10.0,4.829,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T01:00:00Z,29.4012,-89.0355,10.0,4.371,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T02:00:00Z,29.4012,-89.0355,10.0,5.176,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T03:00:00Z,29.4012,-89.0355,10.0,4.197,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T04:00:00Z,29.4012,-89.0355,10.0,5.819,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T05:00:00Z,29.4012,-89.0355,10.0,6.145,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T06:00:00Z,29.4012,-89.0355,10.0,5.973,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T07:00:00Z,29.4012,-89.0355,10.0,7.12,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T08:00:00Z,29.4012,-89.0355,10.0,6.19,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T09:00:00Z,29.4012,-89.0355,10.0,5.75,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T10:00:00Z,29.4012,-89.0355,10.0,5.349,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T11:00:00Z,29.4012,-89.0355,10.0,4.014,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T12:00:00Z,29.4012,-89.0355,10.0,5.154,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T13:00:00Z,29.4012,-89.0355,10.0,4.633,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T14:00:00Z,29.4012,-89.0355,10.0,3.769,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T15:00:00Z,29.4012,-89.0355,10.0,2.73,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T16:00:00Z,29.4012,-89.0355,10.0,3.677,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T17:00:00Z,29.4012,-89.0355,10.0,2.637,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T18:00:00Z,29.4012,-89.0355,10.0,2.294,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T19:00:00Z,29.4012,-89.0355,10.0,2.034,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T20:00:00Z,29.4012,-89.0355,10.0,2.289,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T21:00:00Z,29.4012,-89.0355,10.0,1.339,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T22:00:00Z,29.4012,-89.0355,10.0,2.575,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T23:00:00Z,29.4012,-89.0355,10.0,3.144,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T00:00:00Z,29.4012,-89.0355,10.0,3.671,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T01:00:00Z,29.4012,-89.0355,10.0,5.337,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T02:00:00Z,29.4012,-89.0355,10.0,5.882,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T03:00:00Z,29.4012,-89.0355,10.0,6.873,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T04:00:00Z,29.4012,-89.0355,10.0,6.498,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T05:00:00Z,29.4012,-89.0355,10.0,6.36,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T06:00:00Z,29.4012,-89.0355,10.0,5.352,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T07:00:00Z,29.4012,-89.0355,10.0,3.867,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T08:00:00Z,29.4012,-89.0355,10.0,3.564,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T09:00:00Z,29.4012,-89.0355,10.0,4.349,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T10:00:00Z,29.4012,-89.0355,10.0,4.204,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T11:00:00Z,29.4012,-89.0355,10.0,3.69,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T12:00:00Z,29.4012,-89.0355,10.0,3.478,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T13:00:00Z,29.4012,-89.0355,10.0,4.088,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T14:00:00Z,29.4012,-89.0355,10.0,4.464,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T15:00:00Z,29.4012,-89.0355,10.0,3.32,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T16:00:00Z,29.4012,-89.0355,10.0,4.07,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T17:00:00Z,29.4012,-89.0355,10.0,3.175,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T18:00:00Z,29.4012,-89.0355,10.0,5.522,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T19:00:00Z,29.4012,-89.0355,10.0,6.284,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T20:00:00Z,29.4012,-89.0355,10.0,9.47,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T21:00:00Z,29.4012,-89.0355,10.0,10.22,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T22:00:00Z,29.4012,-89.0355,10.0,10.42,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T23:00:00Z,29.4012,-89.0355,10.0,8.68,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T00:00:00Z,29.4012,-89.0355,10.0,6.2,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T01:00:00Z,29.4012,-89.0355,10.0,6.419,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T02:00:00Z,29.4012,-89.0355,10.0,6.534,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T03:00:00Z,29.4012,-89.0355,10.0,6.588,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T04:00:00Z,29.4012,-89.0355,10.0,5.928,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T05:00:00Z,29.4012,-89.0355,10.0,6.917,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T06:00:00Z,29.4012,-89.0355,10.0,5.924,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T07:00:00Z,29.4012,-89.0355,10.0,4.865,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T08:00:00Z,29.4012,-89.0355,10.0,4.336,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T09:00:00Z,29.4012,-89.0355,10.0,5.042,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T10:00:00Z,29.4012,-89.0355,10.0,6.344,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T11:00:00Z,29.4012,-89.0355,10.0,4.473,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T12:00:00Z,29.4012,-89.0355,10.0,4.284,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T13:00:00Z,29.4012,-89.0355,10.0,3.745,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T14:00:00Z,29.4012,-89.0355,10.0,4.948,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T15:00:00Z,29.4012,-89.0355,10.0,4.088,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T16:00:00Z,29.4012,-89.0355,10.0,2.871,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T17:00:00Z,29.4012,-89.0355,10.0,1.106,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T18:00:00Z,29.4012,-89.0355,10.0,3.188,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T19:00:00Z,29.4012,-89.0355,10.0,3.712,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T20:00:00Z,29.4012,-89.0355,10.0,4.454,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T21:00:00Z,29.4012,-89.0355,10.0,4.418,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T22:00:00Z,29.4012,-89.0355,10.0,5.851,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T23:00:00Z,29.4012,-89.0355,10.0,5.998,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T00:00:00Z,29.4012,-89.0355,10.0,5.677,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T01:00:00Z,29.4012,-89.0355,10.0,4.878,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T02:00:00Z,29.4012,-89.0355,10.0,4.326,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T03:00:00Z,29.4012,-89.0355,10.0,2.321,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T04:00:00Z,29.4012,-89.0355,10.0,2.629,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T05:00:00Z,29.4012,-89.0355,10.0,1.838,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T06:00:00Z,29.4012,-89.0355,10.0,1.349,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T07:00:00Z,29.4012,-89.0355,10.0,1.251,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T08:00:00Z,29.4012,-89.0355,10.0,1.436,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T09:00:00Z,29.4012,-89.0355,10.0,1.24,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T10:00:00Z,29.4012,-89.0355,10.0,1.577,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T11:00:00Z,29.4012,-89.0355,10.0,1.635,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T12:00:00Z,29.4012,-89.0355,10.0,1.891,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T13:00:00Z,29.4012,-89.0355,10.0,1.036,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T14:00:00Z,29.4012,-89.0355,10.0,1.955,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T15:00:00Z,29.4012,-89.0355,10.0,1.48,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T16:00:00Z,29.4012,-89.0355,10.0,2.884,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T17:00:00Z,29.4012,-89.0355,10.0,1.587,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T18:00:00Z,29.4012,-89.0355,10.0,2.729,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T19:00:00Z,29.4012,-89.0355,10.0,2.082,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T20:00:00Z,29.4012,-89.0355,10.0,1.646,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T21:00:00Z,29.4012,-89.0355,10.0,2.872,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T22:00:00Z,29.4012,-89.0355,10.0,3.166,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T23:00:00Z,29.4012,-89.0355,10.0,2.705,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T00:00:00Z,29.4012,-89.0355,10.0,1.765,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T01:00:00Z,29.4012,-89.0355,10.0,2.621,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T02:00:00Z,29.4012,-89.0355,10.0,1.539,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T03:00:00Z,29.4012,-89.0355,10.0,2.179,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T04:00:00Z,29.4012,-89.0355,10.0,3.091,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T05:00:00Z,29.4012,-89.0355,10.0,3.053,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T06:00:00Z,29.4012,-89.0355,10.0,3.021,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T07:00:00Z,29.4012,-89.0355,10.0,3.152,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T08:00:00Z,29.4012,-89.0355,10.0,5.015,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T09:00:00Z,29.4012,-89.0355,10.0,4.865,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T10:00:00Z,29.4012,-89.0355,10.0,6.453,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T11:00:00Z,29.4012,-89.0355,10.0,3.916,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T12:00:00Z,29.4012,-89.0355,10.0,3.922,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T13:00:00Z,29.4012,-89.0355,10.0,5.403,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T14:00:00Z,29.4012,-89.0355,10.0,3.703,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T15:00:00Z,29.4012,-89.0355,10.0,5.52,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T16:00:00Z,29.4012,-89.0355,10.0,4.178,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T17:00:00Z,29.4012,-89.0355,10.0,2.514,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T18:00:00Z,29.4012,-89.0355,10.0,2.61,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T19:00:00Z,29.4012,-89.0355,10.0,5.223,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T20:00:00Z,29.4012,-89.0355,10.0,4.203,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T21:00:00Z,29.4012,-89.0355,10.0,6.7,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T22:00:00Z,29.4012,-89.0355,10.0,5.61,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T23:00:00Z,29.4012,-89.0355,10.0,5.069,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T00:00:00Z,29.4012,-89.0355,10.0,5.046,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T01:00:00Z,29.4012,-89.0355,10.0,6.99,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T02:00:00Z,29.4012,-89.0355,10.0,8.04,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T03:00:00Z,29.4012,-89.0355,10.0,7.44,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T04:00:00Z,29.4012,-89.0355,10.0,7.62,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T05:00:00Z,29.4012,-89.0355,10.0,6.479,137.0,,'11111222,11111222,99999999' 