owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42039:1,2019-06-28T02:50:00Z,28.7390,-86.0060,1019.2,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T03:50:00Z,28.7390,-86.0060,1018.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T04:50:00Z,28.7390,-86.0060,1019.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T05:50:00Z,28.7390,-86.0060,1018.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T06:50:00Z,28.7390,-86.0060,1017.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T07:50:00Z,28.7390,-86.0060,1016.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T08:50:00Z,28.7390,-86.0060,1016.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T09:50:00Z,28.7390,-86.0060,1017.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T10:50:00Z,28.7390,-86.0060,1017.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T11:50:00Z,28.7390,-86.0060,1018.1,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T12:50:00Z,28.7390,-86.0060,1018.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T13:50:00Z,28.7390,-86.0060,1019.2,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T14:50:00Z,28.7390,-86.0060,1019.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T15:50:00Z,28.7390,-86.0060,1019.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T16:50:00Z,28.7390,-86.0060,1019.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T17:50:00Z,28.7390,-86.0060,1018.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T18:40:00Z,28.7390,-86.0060,1018.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T19:50:00Z,28.7390,-86.0060,1017.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T20:50:00Z,28.7390,-86.0060,1017.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T21:50:00Z,28.7390,-86.0060,1016.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T22:50:00Z,28.7390,-86.0060,1016.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-28T23:50:00Z,28.7390,-86.0060,1017.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T00:50:00Z,28.7390,-86.0060,1017.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T01:50:00Z,28.7390,-86.0060,1017.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T02:40:00Z,28.7390,-86.0060,1018.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T03:50:00Z,28.7390,-86.0060,1018.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T04:50:00Z,28.7390,-86.0060,1018.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T05:50:00Z,28.7390,-86.0060,1018.1,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T06:50:00Z,28.7390,-86.0060,1017.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T07:50:00Z,28.7390,-86.0060,1016.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T08:50:00Z,28.7390,-86.0060,1017.2,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T09:50:00Z,28.7390,-86.0060,1017.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T10:50:00Z,28.7390,-86.0060,1017.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T11:50:00Z,28.7390,-86.0060,1018.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T12:50:00Z,28.7390,-86.0060,1018.2,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T13:50:00Z,28.7390,-86.0060,1018.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T14:50:00Z,28.7390,-86.0060,1018.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T15:50:00Z,28.7390,-86.0060,1019.1,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T16:50:00Z,28.7390,-86.0060,1019.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T17:50:00Z,28.7390,-86.0060,1018.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T18:50:00Z,28.7390,-86.0060,1018.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T19:50:00Z,28.7390,-86.0060,1018.1,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T20:50:00Z,28.7390,-86.0060,1017.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T21:50:00Z,28.7390,-86.0060,1016.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T22:50:00Z,28.7390,-86.0060,1016.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-29T23:50:00Z,28.7390,-86.0060,1017.1,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T00:50:00Z,28.7390,-86.0060,1017.1,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T01:50:00Z,28.7390,-86.0060,1017.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T02:50:00Z,28.7390,-86.0060,1018.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T03:50:00Z,28.7390,-86.0060,1018.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T04:50:00Z,28.7390,-86.0060,1018.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T05:50:00Z,28.7390,-86.0060,1018.1,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T06:50:00Z,28.7390,-86.0060,1017.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T07:50:00Z,28.7390,-86.0060,1017.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T08:50:00Z,28.7390,-86.0060,1016.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T09:50:00Z,28.7390,-86.0060,1016.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T10:50:00Z,28.7390,-86.0060,1017.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T11:50:00Z,28.7390,-86.0060,1017.2,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T12:50:00Z,28.7390,-86.0060,1017.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T13:40:00Z,28.7390,-86.0060,1018.2,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T14:50:00Z,28.7390,-86.0060,1018.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T15:50:00Z,28.7390,-86.0060,1018.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T16:50:00Z,28.7390,-86.0060,1018.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T17:50:00Z,28.7390,-86.0060,1018.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T18:50:00Z,28.7390,-86.0060,1017.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T20:00:00Z,28.7390,-86.0060,1017.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T20:50:00Z,28.7390,-86.0060,1017.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T21:50:00Z,28.7390,-86.0060,1016.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T22:50:00Z,28.7390,-86.0060,1016.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-06-30T23:50:00Z,28.7390,-86.0060,1016.4,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
