owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T00:45:00Z,29.6671,-81.2574,1.22,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T01:45:00Z,29.6671,-81.2574,1.27,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T02:45:00Z,29.6671,-81.2574,1.38,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T03:45:00Z,29.6671,-81.2574,1.52,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T04:45:00Z,29.6671,-81.2574,1.67,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T06:45:00Z,29.6671,-81.2574,1.78,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T07:45:00Z,29.6671,-81.2574,1.75,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T08:45:00Z,29.6671,-81.2574,1.68,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T09:45:00Z,29.6671,-81.2574,1.6,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T10:45:00Z,29.6671,-81.2574,1.51,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T11:45:00Z,29.6671,-81.2574,1.42,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T12:45:00Z,29.6671,-81.2574,1.36,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T13:45:00Z,29.6671,-81.2574,1.33,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T14:45:00Z,29.6671,-81.2574,1.39,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T15:45:00Z,29.6671,-81.2574,1.51,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T16:45:00Z,29.6671,-81.2574,1.64,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T17:45:00Z,29.6671,-81.2574,1.73,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T19:45:00Z,29.6671,-81.2574,1.78,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T20:45:00Z,29.6671,-81.2574,1.75,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T21:45:00Z,29.6671,-81.2574,1.68,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T22:45:00Z,29.6671,-81.2574,1.62,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-01T23:45:00Z,29.6671,-81.2574,1.55,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T00:45:00Z,29.6671,-81.2574,1.51,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T01:45:00Z,29.6671,-81.2574,1.51,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T02:45:00Z,29.6671,-81.2574,1.59,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T03:45:00Z,29.6671,-81.2574,1.68,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T04:45:00Z,29.6671,-81.2574,1.75,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T06:45:00Z,29.6671,-81.2574,1.88,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T07:45:00Z,29.6671,-81.2574,1.9,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T08:45:00Z,29.6671,-81.2574,1.85,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T09:45:00Z,29.6671,-81.2574,1.79,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T10:45:00Z,29.6671,-81.2574,1.73,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T11:45:00Z,29.6671,-81.2574,1.65,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T12:45:00Z,29.6671,-81.2574,1.58,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T13:45:00Z,29.6671,-81.2574,1.5,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T14:45:00Z,29.6671,-81.2574,1.47,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T15:45:00Z,29.6671,-81.2574,1.53,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T16:45:00Z,29.6671,-81.2574,1.63,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T17:45:00Z,29.6671,-81.2574,1.72,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T18:45:00Z,29.6671,-81.2574,1.77,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T19:45:00Z,29.6671,-81.2574,1.79,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T20:45:00Z,29.6671,-81.2574,1.73,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T22:45:00Z,29.6671,-81.2574,1.57,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-02T23:45:00Z,29.6671,-81.2574,1.49,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T00:45:00Z,29.6671,-81.2574,1.41,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T01:45:00Z,29.6671,-81.2574,1.36,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T02:45:00Z,29.6671,-81.2574,1.37,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T03:45:00Z,29.6671,-81.2574,1.46,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T04:45:00Z,29.6671,-81.2574,1.57,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T06:45:00Z,29.6671,-81.2574,1.74,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T07:45:00Z,29.6671,-81.2574,1.79,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T08:45:00Z,29.6671,-81.2574,1.78,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T09:45:00Z,29.6671,-81.2574,1.71,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T10:45:00Z,29.6671,-81.2574,1.64,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T11:45:00Z,29.6671,-81.2574,1.55,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T12:45:00Z,29.6671,-81.2574,1.47,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T13:45:00Z,29.6671,-81.2574,1.4,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T14:45:00Z,29.6671,-81.2574,1.34,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T16:45:00Z,29.6671,-81.2574,1.41,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T17:45:00Z,29.6671,-81.2574,1.53,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T18:45:00Z,29.6671,-81.2574,1.63,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T19:45:00Z,29.6671,-81.2574,1.67,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T20:45:00Z,29.6671,-81.2574,1.66,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T21:45:00Z,29.6671,-81.2574,1.59,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T22:45:00Z,29.6671,-81.2574,1.5,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-03T23:45:00Z,29.6671,-81.2574,1.42,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T00:45:00Z,29.6671,-81.2574,1.35,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T01:45:00Z,29.6671,-81.2574,1.29,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T02:45:00Z,29.6671,-81.2574,1.24,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T03:45:00Z,29.6671,-81.2574,1.25,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T04:45:00Z,29.6671,-81.2574,1.34,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T05:45:00Z,29.6671,-81.2574,1.45,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T06:45:00Z,29.6671,-81.2574,1.57,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T07:45:00Z,29.6671,-81.2574,1.64,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T08:45:00Z,29.6671,-81.2574,1.67,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T09:45:00Z,29.6671,-81.2574,1.61,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T10:45:00Z,29.6671,-81.2574,1.53,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T11:45:00Z,29.6671,-81.2574,1.44,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T12:45:00Z,29.6671,-81.2574,1.37,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T13:45:00Z,29.6671,-81.2574,1.3,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T14:45:00Z,29.6671,-81.2574,1.24,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T15:45:00Z,29.6671,-81.2574,1.21,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T17:45:00Z,29.6671,-81.2574,1.27,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T18:45:00Z,29.6671,-81.2574,1.37,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T19:45:00Z,29.6671,-81.2574,1.48,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T21:45:00Z,29.6671,-81.2574,1.51,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T22:45:00Z,29.6671,-81.2574,1.44,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-04T23:45:00Z,29.6671,-81.2574,1.36,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T01:45:00Z,29.6671,-81.2574,1.22,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T02:45:00Z,29.6671,-81.2574,1.17,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T03:45:00Z,29.6671,-81.2574,1.13,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T04:45:00Z,29.6671,-81.2574,1.14,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T06:45:00Z,29.6671,-81.2574,1.31,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T07:45:00Z,29.6671,-81.2574,1.42,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T08:45:00Z,29.6671,-81.2574,1.51,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T09:45:00Z,29.6671,-81.2574,1.51,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T10:45:00Z,29.6671,-81.2574,1.45,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T11:45:00Z,29.6671,-81.2574,1.37,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T12:45:00Z,29.6671,-81.2574,1.29,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T13:45:00Z,29.6671,-81.2574,1.22,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T14:45:00Z,29.6671,-81.2574,1.16,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T15:45:00Z,29.6671,-81.2574,1.12,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T16:45:00Z,29.6671,-81.2574,1.08,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T17:45:00Z,29.6671,-81.2574,1.08,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T18:45:00Z,29.6671,-81.2574,1.15,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T19:45:00Z,29.6671,-81.2574,1.25,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T20:45:00Z,29.6671,-81.2574,1.36,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T21:45:00Z,29.6671,-81.2574,1.44,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T22:45:00Z,29.6671,-81.2574,1.43,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-05T23:45:00Z,29.6671,-81.2574,1.36,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T00:45:00Z,29.6671,-81.2574,1.29,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T01:45:00Z,29.6671,-81.2574,1.23,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T02:45:00Z,29.6671,-81.2574,1.18,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T03:45:00Z,29.6671,-81.2574,1.13,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T04:45:00Z,29.6671,-81.2574,1.09,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T06:45:00Z,29.6671,-81.2574,1.13,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T07:45:00Z,29.6671,-81.2574,1.21,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T08:45:00Z,29.6671,-81.2574,1.33,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T09:45:00Z,29.6671,-81.2574,1.41,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T10:45:00Z,29.6671,-81.2574,1.43,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T11:45:00Z,29.6671,-81.2574,1.36,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T12:45:00Z,29.6671,-81.2574,1.3,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T13:45:00Z,29.6671,-81.2574,1.23,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T14:45:00Z,29.6671,-81.2574,1.17,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T15:45:00Z,29.6671,-81.2574,1.12,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T16:45:00Z,29.6671,-81.2574,1.07,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T17:45:00Z,29.6671,-81.2574,1.06,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T18:45:00Z,29.6671,-81.2574,1.08,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T19:45:00Z,29.6671,-81.2574,1.14,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T20:45:00Z,29.6671,-81.2574,1.25,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T21:45:00Z,29.6671,-81.2574,1.38,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T22:45:00Z,29.6671,-81.2574,1.46,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-06T23:45:00Z,29.6671,-81.2574,1.45,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T00:45:00Z,29.6671,-81.2574,1.37,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T01:45:00Z,29.6671,-81.2574,1.3,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T02:45:00Z,29.6671,-81.2574,1.24,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T03:45:00Z,29.6671,-81.2574,1.18,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T04:45:00Z,29.6671,-81.2574,1.13,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T05:45:00Z,29.6671,-81.2574,1.1,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T06:45:00Z,29.6671,-81.2574,1.12,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T07:45:00Z,29.6671,-81.2574,1.19,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T08:45:00Z,29.6671,-81.2574,1.25,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T09:45:00Z,29.6671,-81.2574,1.37,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T10:45:00Z,29.6671,-81.2574,1.44,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T11:45:00Z,29.6671,-81.2574,1.42,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T12:45:00Z,29.6671,-81.2574,1.36,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T13:45:00Z,29.6671,-81.2574,1.3,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T14:45:00Z,29.6671,-81.2574,1.23,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T15:45:00Z,29.6671,-81.2574,1.17,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T16:45:00Z,29.6671,-81.2574,1.11,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T17:45:00Z,29.6671,-81.2574,1.06,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T18:45:00Z,29.6671,-81.2574,1.03,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T19:45:00Z,29.6671,-81.2574,1.08,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T20:45:00Z,29.6671,-81.2574,1.18,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T22:45:00Z,29.6671,-81.2574,1.46,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-07T23:45:00Z,29.6671,-81.2574,1.55,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T00:45:00Z,29.6671,-81.2574,1.53,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T01:45:00Z,29.6671,-81.2574,1.46,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T02:45:00Z,29.6671,-81.2574,1.38,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T03:45:00Z,29.6671,-81.2574,1.3,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T04:45:00Z,29.6671,-81.2574,1.23,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T06:45:00Z,29.6671,-81.2574,1.15,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T07:45:00Z,29.6671,-81.2574,1.2,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T09:45:00Z,29.6671,-81.2574,1.41,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T10:45:00Z,29.6671,-81.2574,1.52,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T11:45:00Z,29.6671,-81.2574,1.57,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T12:45:00Z,29.6671,-81.2574,1.53,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T13:45:00Z,29.6671,-81.2574,1.45,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T14:45:00Z,29.6671,-81.2574,1.36,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T15:45:00Z,29.6671,-81.2574,1.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T16:45:00Z,29.6671,-81.2574,1.23,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T18:45:00Z,29.6671,-81.2574,1.13,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T19:45:00Z,29.6671,-81.2574,1.15,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T20:45:00Z,29.6671,-81.2574,1.23,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T21:45:00Z,29.6671,-81.2574,1.35,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T22:45:00Z,29.6671,-81.2574,1.48,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-08T23:45:00Z,29.6671,-81.2574,1.59,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T00:45:00Z,29.6671,-81.2574,1.63,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T01:45:00Z,29.6671,-81.2574,1.58,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T02:45:00Z,29.6671,-81.2574,1.5,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T03:45:00Z,29.6671,-81.2574,1.41,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T04:45:00Z,29.6671,-81.2574,1.32,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T06:45:00Z,29.6671,-81.2574,1.18,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T07:45:00Z,29.6671,-81.2574,1.12,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T08:45:00Z,29.6671,-81.2574,1.14,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T09:45:00Z,29.6671,-81.2574,1.23,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T10:45:00Z,29.6671,-81.2574,1.34,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T11:45:00Z,29.6671,-81.2574,1.45,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T12:45:00Z,29.6671,-81.2574,1.51,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T13:45:00Z,29.6671,-81.2574,1.45,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T14:45:00Z,29.6671,-81.2574,1.37,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T15:45:00Z,29.6671,-81.2574,1.3,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T16:45:00Z,29.6671,-81.2574,1.23,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T18:45:00Z,29.6671,-81.2574,1.14,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T19:45:00Z,29.6671,-81.2574,1.1,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T20:45:00Z,29.6671,-81.2574,1.1,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T21:45:00Z,29.6671,-81.2574,1.18,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T22:45:00Z,29.6671,-81.2574,1.3,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-09T23:45:00Z,29.6671,-81.2574,1.46,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T00:45:00Z,29.6671,-81.2574,1.58,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T01:45:00Z,29.6671,-81.2574,1.62,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T02:45:00Z,29.6671,-81.2574,1.56,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T03:45:00Z,29.6671,-81.2574,1.48,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T04:45:00Z,29.6671,-81.2574,1.39,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T06:45:00Z,29.6671,-81.2574,1.23,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T07:45:00Z,29.6671,-81.2574,1.18,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T08:45:00Z,29.6671,-81.2574,1.13,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T09:45:00Z,29.6671,-81.2574,1.14,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T10:45:00Z,29.6671,-81.2574,1.22,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T11:45:00Z,29.6671,-81.2574,1.33,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T12:45:00Z,29.6671,-81.2574,1.43,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T13:45:00Z,29.6671,-81.2574,1.48,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T14:45:00Z,29.6671,-81.2574,1.43,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T15:45:00Z,29.6671,-81.2574,1.36,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T16:45:00Z,29.6671,-81.2574,1.29,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T17:45:00Z,29.6671,-81.2574,1.23,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T18:45:00Z,29.6671,-81.2574,1.18,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T19:45:00Z,29.6671,-81.2574,1.14,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T20:45:00Z,29.6671,-81.2574,1.1,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T21:45:00Z,29.6671,-81.2574,1.1,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T22:45:00Z,29.6671,-81.2574,1.19,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-10T23:45:00Z,29.6671,-81.2574,1.31,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T00:45:00Z,29.6671,-81.2574,1.47,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T01:45:00Z,29.6671,-81.2574,1.59,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T02:45:00Z,29.6671,-81.2574,1.62,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T03:45:00Z,29.6671,-81.2574,1.55,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T04:45:00Z,29.6671,-81.2574,1.45,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T06:45:00Z,29.6671,-81.2574,1.28,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T07:45:00Z,29.6671,-81.2574,1.21,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T08:45:00Z,29.6671,-81.2574,1.16,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T09:45:00Z,29.6671,-81.2574,1.11,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T10:45:00Z,29.6671,-81.2574,1.12,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T11:45:00Z,29.6671,-81.2574,1.2,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T12:45:00Z,29.6671,-81.2574,1.31,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T13:45:00Z,29.6671,-81.2574,1.42,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T14:45:00Z,29.6671,-81.2574,1.47,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T15:45:00Z,29.6671,-81.2574,1.4,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T16:45:00Z,29.6671,-81.2574,1.31,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T17:45:00Z,29.6671,-81.2574,1.23,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T18:45:00Z,29.6671,-81.2574,1.18,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T19:45:00Z,29.6671,-81.2574,1.14,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T20:45:00Z,29.6671,-81.2574,1.09,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T21:45:00Z,29.6671,-81.2574,1.06,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T22:45:00Z,29.6671,-81.2574,1.08,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-11T23:45:00Z,29.6671,-81.2574,1.17,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-06-12T01:45:00Z,29.6671,-81.2574,1.49,20.8,1111122 