owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T00:05:00Z,27.1690,-82.9260,3.0,0.7,111.73,1.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T00:35:00Z,27.1690,-82.9260,3.0,1.6,81.71,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T01:05:00Z,27.1690,-82.9260,3.0,1.86,59.84,3.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T01:35:00Z,27.1690,-82.9260,3.0,3.09,88.43,3.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T02:05:00Z,27.1690,-82.9260,3.0,2.23,86.96,2.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T02:35:00Z,27.1690,-82.9260,3.0,2.45,109.75,2.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T03:05:00Z,27.1690,-82.9260,3.0,2.99,111.96,3.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T03:35:00Z,27.1690,-82.9260,3.0,3.05,132.28,3.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T04:05:00Z,27.1690,-82.9260,3.0,3.85,134.2,4.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T04:35:00Z,27.1690,-82.9260,3.0,3.21,146.06,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T05:05:00Z,27.1690,-82.9260,3.0,2.65,143.59,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T05:35:00Z,27.1690,-82.9260,3.0,2.97,146.25,3.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T06:05:00Z,27.1690,-82.9260,3.0,2.48,157.35,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T06:35:00Z,27.1690,-82.9260,3.0,2.0,140.58,2.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T07:05:00Z,27.1690,-82.9260,3.0,4.75,114.14,6.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T07:35:00Z,27.1690,-82.9260,3.0,4.41,119.62,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T08:05:00Z,27.1690,-82.9260,3.0,4.33,130.97,5.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T08:35:00Z,27.1690,-82.9260,3.0,4.06,149.18,4.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T09:05:00Z,27.1690,-82.9260,3.0,3.93,139.78,5.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T09:35:00Z,27.1690,-82.9260,3.0,3.93,143.26,5.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T10:05:00Z,27.1690,-82.9260,3.0,5.21,141.66,8.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T10:35:00Z,27.1690,-82.9260,3.0,4.91,155.54,6.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T11:05:00Z,27.1690,-82.9260,3.0,4.59,160.69,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T11:35:00Z,27.1690,-82.9260,3.0,1.65,140.86,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T12:05:00Z,27.1690,-82.9260,3.0,7.05,219.31,9.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T12:35:00Z,27.1690,-82.9260,3.0,4.5,190.15,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T13:05:00Z,27.1690,-82.9260,3.0,2.96,222.02,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T13:35:00Z,27.1690,-82.9260,3.0,4.11,196.16,5.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T14:05:00Z,27.1690,-82.9260,3.0,2.76,177.85,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T14:35:00Z,27.1690,-82.9260,3.0,3.29,166.63,4.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T15:05:00Z,27.1690,-82.9260,3.0,3.18,174.34,4.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T15:35:00Z,27.1690,-82.9260,3.0,2.66,162.25,3.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T16:05:00Z,27.1690,-82.9260,3.0,2.73,182.07,3.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T16:35:00Z,27.1690,-82.9260,3.0,2.25,171.73,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T17:05:00Z,27.1690,-82.9260,3.0,1.46,176.67,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T17:35:00Z,27.1690,-82.9260,3.0,1.46,189.44,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T18:05:00Z,27.1690,-82.9260,3.0,1.29,230.34,2.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T18:35:00Z,27.1690,-82.9260,3.0,0.74,288.79,1.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T19:05:00Z,27.1690,-82.9260,3.0,0.92,251.79,2.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T19:35:00Z,27.1690,-82.9260,3.0,1.76,271.65,2.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T20:05:00Z,27.1690,-82.9260,3.0,1.69,277.49,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T20:35:00Z,27.1690,-82.9260,3.0,1.6,242.3,2.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T21:05:00Z,27.1690,-82.9260,3.0,1.28,234.82,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T21:35:00Z,27.1690,-82.9260,3.0,0.78,308.61,1.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T22:05:00Z,27.1690,-82.9260,3.0,1.6,311.89,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T22:35:00Z,27.1690,-82.9260,3.0,1.89,316.55,2.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T23:05:00Z,27.1690,-82.9260,3.0,1.31,342.7,2.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-01T23:35:00Z,27.1690,-82.9260,3.0,2.02,9.76,2.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T00:05:00Z,27.1690,-82.9260,3.0,2.15,26.57,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T00:35:00Z,27.1690,-82.9260,3.0,2.01,63.5,2.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T01:05:00Z,27.1690,-82.9260,3.0,1.69,111.57,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T01:35:00Z,27.1690,-82.9260,3.0,1.93,109.24,2.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T02:05:00Z,27.1690,-82.9260,3.0,5.29,113.69,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T02:35:00Z,27.1690,-82.9260,3.0,5.18,136.15,6.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T03:05:00Z,27.1690,-82.9260,3.0,4.09,154.88,5.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T03:35:00Z,27.1690,-82.9260,3.0,5.05,154.16,6.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T04:05:00Z,27.1690,-82.9260,3.0,3.53,159.3,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T04:35:00Z,27.1690,-82.9260,3.0,3.36,136.0,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T05:05:00Z,27.1690,-82.9260,3.0,4.17,116.79,5.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T05:35:00Z,27.1690,-82.9260,3.0,3.49,138.65,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T06:05:00Z,27.1690,-82.9260,3.0,2.92,135.08,3.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T06:35:00Z,27.1690,-82.9260,3.0,3.19,127.45,4.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T07:05:00Z,27.1690,-82.9260,3.0,2.07,129.0,2.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T07:35:00Z,27.1690,-82.9260,3.0,1.27,112.03,1.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T08:05:00Z,27.1690,-82.9260,3.0,1.65,96.15,2.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T08:35:00Z,27.1690,-82.9260,3.0,1.26,98.54,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T09:05:00Z,27.1690,-82.9260,3.0,2.41,93.69,3.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T09:35:00Z,27.1690,-82.9260,3.0,2.58,109.97,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T10:05:00Z,27.1690,-82.9260,3.0,2.21,106.26,2.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T10:35:00Z,27.1690,-82.9260,3.0,1.75,91.37,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T11:05:00Z,27.1690,-82.9260,3.0,1.92,103.39,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T11:35:00Z,27.1690,-82.9260,3.0,2.22,111.03,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T12:05:00Z,27.1690,-82.9260,3.0,2.57,122.16,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T12:35:00Z,27.1690,-82.9260,3.0,2.62,127.63,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T13:05:00Z,27.1690,-82.9260,3.0,2.48,122.24,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T13:35:00Z,27.1690,-82.9260,3.0,2.59,125.78,3.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T14:05:00Z,27.1690,-82.9260,3.0,2.33,125.0,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T14:35:00Z,27.1690,-82.9260,3.0,2.05,127.97,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T15:05:00Z,27.1690,-82.9260,3.0,1.79,131.94,2.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T15:35:00Z,27.1690,-82.9260,3.0,1.45,148.96,2.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T16:05:00Z,27.1690,-82.9260,3.0,2.0,149.34,2.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T16:35:00Z,27.1690,-82.9260,3.0,2.49,158.33,3.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T17:05:00Z,27.1690,-82.9260,3.0,1.01,153.82,2.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T17:35:00Z,27.1690,-82.9260,3.0,1.6,162.96,2.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T18:05:00Z,27.1690,-82.9260,3.0,0.9,198.8,2.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T18:35:00Z,27.1690,-82.9260,3.0,1.22,191.48,2.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T19:05:00Z,27.1690,-82.9260,3.0,1.3,237.74,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T19:35:00Z,27.1690,-82.9260,3.0,1.57,260.27,2.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T20:05:00Z,27.1690,-82.9260,3.0,1.49,278.86,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T20:35:00Z,27.1690,-82.9260,3.0,1.92,274.76,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T21:05:00Z,27.1690,-82.9260,3.0,2.08,290.45,3.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T21:35:00Z,27.1690,-82.9260,3.0,2.72,320.87,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T22:05:00Z,27.1690,-82.9260,3.0,2.17,314.23,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T22:35:00Z,27.1690,-82.9260,3.0,3.16,298.18,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T23:05:00Z,27.1690,-82.9260,3.0,4.17,321.68,5.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-02T23:35:00Z,27.1690,-82.9260,3.0,4.57,335.26,6.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T00:05:00Z,27.1690,-82.9260,3.0,4.36,339.59,6.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T00:35:00Z,27.1690,-82.9260,3.0,4.16,0.36,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T01:05:00Z,27.1690,-82.9260,3.0,4.42,12.67,5.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T01:35:00Z,27.1690,-82.9260,3.0,4.6,11.75,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T02:05:00Z,27.1690,-82.9260,3.0,4.16,25.98,5.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T02:35:00Z,27.1690,-82.9260,3.0,3.85,18.32,4.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T03:05:00Z,27.1690,-82.9260,3.0,3.22,8.49,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T03:35:00Z,27.1690,-82.9260,3.0,3.35,19.17,4.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T04:05:00Z,27.1690,-82.9260,3.0,2.98,48.83,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T04:35:00Z,27.1690,-82.9260,3.0,2.77,94.16,3.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T05:05:00Z,27.1690,-82.9260,3.0,2.72,97.82,4.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T05:35:00Z,27.1690,-82.9260,3.0,4.12,130.11,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T06:05:00Z,27.1690,-82.9260,3.0,4.31,127.25,5.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T06:35:00Z,27.1690,-82.9260,3.0,3.39,132.7,4.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T07:05:00Z,27.1690,-82.9260,3.0,2.55,127.32,3.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T07:35:00Z,27.1690,-82.9260,3.0,3.41,142.96,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T08:05:00Z,27.1690,-82.9260,3.0,3.34,144.71,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T08:35:00Z,27.1690,-82.9260,3.0,2.94,127.4,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T09:05:00Z,27.1690,-82.9260,3.0,2.67,117.43,3.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T09:35:00Z,27.1690,-82.9260,3.0,3.43,136.24,4.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T10:05:00Z,27.1690,-82.9260,3.0,3.76,148.98,4.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T10:35:00Z,27.1690,-82.9260,3.0,3.92,150.01,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T11:05:00Z,27.1690,-82.9260,3.0,3.87,158.8,4.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T11:35:00Z,27.1690,-82.9260,3.0,3.85,177.8,4.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T12:05:00Z,27.1690,-82.9260,3.0,2.97,176.1,3.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T12:35:00Z,27.1690,-82.9260,3.0,1.97,185.83,3.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T13:05:00Z,27.1690,-82.9260,3.0,1.78,194.42,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T13:35:00Z,27.1690,-82.9260,3.0,2.01,164.79,2.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T14:05:00Z,27.1690,-82.9260,3.0,1.68,182.95,2.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T14:35:00Z,27.1690,-82.9260,3.0,3.17,179.71,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T15:05:00Z,27.1690,-82.9260,3.0,2.95,171.45,3.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T15:35:00Z,27.1690,-82.9260,3.0,2.53,182.81,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T16:05:00Z,27.1690,-82.9260,3.0,2.93,166.9,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T16:35:00Z,27.1690,-82.9260,3.0,2.72,170.78,3.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T17:05:00Z,27.1690,-82.9260,3.0,4.37,128.35,6.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T17:35:00Z,27.1690,-82.9260,3.0,2.74,160.19,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T18:05:00Z,27.1690,-82.9260,3.0,1.76,159.49,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T18:35:00Z,27.1690,-82.9260,3.0,0.74,182.46,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T19:05:00Z,27.1690,-82.9260,3.0,1.69,205.4,2.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T19:35:00Z,27.1690,-82.9260,3.0,3.0,223.02,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T20:05:00Z,27.1690,-82.9260,3.0,1.58,307.56,3.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T20:35:00Z,27.1690,-82.9260,3.0,3.01,277.91,3.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T21:05:00Z,27.1690,-82.9260,3.0,1.1,250.28,2.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T21:35:00Z,27.1690,-82.9260,3.0,1.27,305.09,2.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T22:05:00Z,27.1690,-82.9260,3.0,2.46,328.02,3.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T22:35:00Z,27.1690,-82.9260,3.0,3.9,333.85,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T23:05:00Z,27.1690,-82.9260,3.0,3.6,340.66,4.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-03T23:35:00Z,27.1690,-82.9260,3.0,3.18,350.15,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T00:05:00Z,27.1690,-82.9260,3.0,2.68,345.09,3.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T00:35:00Z,27.1690,-82.9260,3.0,2.33,0.77,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T01:05:00Z,27.1690,-82.9260,3.0,2.2,2.68,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T01:35:00Z,27.1690,-82.9260,3.0,1.63,16.93,2.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T02:05:00Z,27.1690,-82.9260,3.0,2.24,37.84,2.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T02:35:00Z,27.1690,-82.9260,3.0,3.67,63.77,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T03:05:00Z,27.1690,-82.9260,3.0,4.49,77.86,5.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T03:35:00Z,27.1690,-82.9260,3.0,5.32,100.86,6.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T04:05:00Z,27.1690,-82.9260,3.0,3.93,139.37,6.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T04:35:00Z,27.1690,-82.9260,3.0,3.49,131.61,4.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T05:05:00Z,27.1690,-82.9260,3.0,3.61,134.18,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T05:35:00Z,27.1690,-82.9260,3.0,4.11,143.1,5.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T06:05:00Z,27.1690,-82.9260,3.0,3.6,140.19,4.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T06:35:00Z,27.1690,-82.9260,3.0,4.65,157.2,5.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T07:05:00Z,27.1690,-82.9260,3.0,4.66,153.94,5.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T07:35:00Z,27.1690,-82.9260,3.0,5.14,153.72,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T08:05:00Z,27.1690,-82.9260,3.0,5.06,148.67,6.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T08:35:00Z,27.1690,-82.9260,3.0,4.88,147.14,6.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T09:05:00Z,27.1690,-82.9260,3.0,4.85,157.83,6.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T09:35:00Z,27.1690,-82.9260,3.0,4.56,148.35,6.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T10:05:00Z,27.1690,-82.9260,3.0,4.26,147.53,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T10:35:00Z,27.1690,-82.9260,3.0,3.54,162.34,4.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T11:05:00Z,27.1690,-82.9260,3.0,2.67,158.29,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T11:35:00Z,27.1690,-82.9260,3.0,2.47,174.12,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T12:05:00Z,27.1690,-82.9260,3.0,2.77,174.76,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T12:35:00Z,27.1690,-82.9260,3.0,1.8,175.98,2.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T13:05:00Z,27.1690,-82.9260,3.0,1.32,177.9,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T13:35:00Z,27.1690,-82.9260,3.0,0.63,147.23,1.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T14:05:00Z,27.1690,-82.9260,3.0,0.67,54.11,1.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T14:35:00Z,27.1690,-82.9260,3.0,1.07,46.15,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T15:05:00Z,27.1690,-82.9260,3.0,1.45,67.25,1.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T15:35:00Z,27.1690,-82.9260,3.0,3.01,86.13,4.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T16:05:00Z,27.1690,-82.9260,3.0,3.3,97.87,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T16:35:00Z,27.1690,-82.9260,3.0,3.08,100.23,4.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T17:05:00Z,27.1690,-82.9260,3.0,2.94,108.07,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T17:35:00Z,27.1690,-82.9260,3.0,2.02,110.84,3.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T18:05:00Z,27.1690,-82.9260,3.0,1.31,163.34,1.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T18:35:00Z,27.1690,-82.9260,3.0,1.36,187.99,2.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T19:05:00Z,27.1690,-82.9260,3.0,2.54,203.99,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T19:35:00Z,27.1690,-82.9260,3.0,3.01,204.83,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T20:05:00Z,27.1690,-82.9260,3.0,4.39,204.17,5.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T20:35:00Z,27.1690,-82.9260,3.0,3.43,209.96,4.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T21:05:00Z,27.1690,-82.9260,3.0,2.74,209.04,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T21:35:00Z,27.1690,-82.9260,3.0,2.47,225.78,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T22:05:00Z,27.1690,-82.9260,3.0,2.44,248.4,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T22:35:00Z,27.1690,-82.9260,3.0,3.51,303.29,4.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T23:05:00Z,27.1690,-82.9260,3.0,4.28,317.86,4.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-04T23:35:00Z,27.1690,-82.9260,3.0,4.13,326.72,5.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-05T00:05:00Z,27.1690,-82.9260,3.0,4.2,334.79,5.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-05T00:35:00Z,27.1690,-82.9260,3.0,2.53,342.39,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-05T01:05:00Z,27.1690,-82.9260,3.0,1.5,14.02,2.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-05T01:35:00Z,27.1690,-82.9260,3.0,0.45,160.08,0.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-05T02:05:00Z,27.1690,-82.9260,3.0,5.32,107.41,11.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-07-05T02:35:00Z,27.1690,-82.9260,3.0,4.01,126.22,5.17,'1111122,1111122,1111122' 