owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2003-11-01T00:00:00Z,28.8425,-94.2433,2.0,343.9178963,21.26210244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T00:30:00Z,28.8425,-94.2433,2.0,342.6462264,15.92490188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T01:00:00Z,28.8425,-94.2433,2.0,336.7414138,12.48462254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T01:30:00Z,28.8425,-94.2433,2.0,339.1268188,18.80411923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T02:00:00Z,28.8425,-94.2433,2.0,336.1594026,17.21929441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T02:30:00Z,28.8425,-94.2433,2.0,341.7792836,17.78161129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T03:00:00Z,28.8425,-94.2433,2.0,342.1900085,29.29391916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T03:30:00Z,28.8425,-94.2433,2.0,334.3393818,28.05720228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T04:00:00Z,28.8425,-94.2433,2.0,338.3387078,28.14778322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T04:30:00Z,28.8425,-94.2433,2.0,330.1169027,27.19593536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T05:00:00Z,28.8425,-94.2433,2.0,333.1122395,26.18029985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T05:30:00Z,28.8425,-94.2433,2.0,334.7923693,27.001387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T06:00:00Z,28.8425,-94.2433,2.0,333.7751248,24.12312583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T06:30:00Z,28.8425,-94.2433,2.0,334.7542959,24.47801463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T07:00:00Z,28.8425,-94.2433,2.0,330.3608045,23.59764819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T07:30:00Z,28.8425,-94.2433,2.0,334.4776607,22.8608705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T08:00:00Z,28.8425,-94.2433,2.0,336.3391232,20.65648808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T08:30:00Z,28.8425,-94.2433,2.0,336.1928009,20.26435294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T09:00:00Z,28.8425,-94.2433,2.0,334.4590527,22.77575246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T09:30:00Z,28.8425,-94.2433,2.0,332.6051117,18.21244904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T10:00:00Z,28.8425,-94.2433,2.0,326.6018001,16.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T10:30:00Z,28.8425,-94.2433,2.0,325.6393432,15.3967594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T11:00:00Z,28.8425,-94.2433,2.0,323.7753509,14.92494556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T11:30:00Z,28.8425,-94.2433,2.0,330.2278295,10.31100868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T12:00:00Z,28.8425,-94.2433,2.0,315.3784993,8.570320881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T12:30:00Z,28.8425,-94.2433,2.0,327.3285666,10.29963592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T13:00:00Z,28.8425,-94.2433,2.0,312.3223645,11.9560905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T13:30:00Z,28.8425,-94.2433,2.0,328.8452075,10.78560615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T14:00:00Z,28.8425,-94.2433,2.0,318.1522795,8.873471699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T14:30:00Z,28.8425,-94.2433,2.0,303.2219038,8.140497528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T15:00:00Z,28.8425,-94.2433,2.0,301.1076129,10.95536398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T15:30:00Z,28.8425,-94.2433,2.0,299.8763437,8.13049814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T16:00:00Z,28.8425,-94.2433,2.0,266.5553846,10.8195425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T16:30:00Z,28.8425,-94.2433,2.0,265.3904359,12.31984172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T17:00:00Z,28.8425,-94.2433,2.0,263.0084475,13.80262294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T17:30:00Z,28.8425,-94.2433,2.0,255.7918821,14.58615782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T18:00:00Z,28.8425,-94.2433,2.0,257.1594144,16.96421233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T18:30:00Z,28.8425,-94.2433,2.0,252.6400121,18.36658106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T19:00:00Z,28.8425,-94.2433,2.0,255.9340011,23.65935333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T19:30:00Z,28.8425,-94.2433,2.0,253.6304664,20.61563727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T20:00:00Z,28.8425,-94.2433,2.0,252.8131303,21.625626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T20:30:00Z,28.8425,-94.2433,2.0,260.4014034,23.56994909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T21:00:00Z,28.8425,-94.2433,2.0,257.737053,21.9405834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T21:30:00Z,28.8425,-94.2433,2.0,259.4811672,23.99317611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T22:00:00Z,28.8425,-94.2433,2.0,270.6027791,24.73136672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T22:30:00Z,28.8425,-94.2433,2.0,271.2155242,22.63509002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T23:00:00Z,28.8425,-94.2433,2.0,273.8415402,22.54063442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-01T23:30:00Z,28.8425,-94.2433,2.0,283.6675978,14.68583671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T00:00:00Z,28.8425,-94.2433,2.0,282.792872,15.08441911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T00:30:00Z,28.8425,-94.2433,2.0,283.6785882,17.46533137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T01:00:00Z,28.8425,-94.2433,2.0,285.4312697,24.01571569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T01:30:00Z,28.8425,-94.2433,2.0,288.1864779,21.11472709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T02:00:00Z,28.8425,-94.2433,2.0,277.0169063,20.30204177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T02:30:00Z,28.8425,-94.2433,2.0,295.860702,18.1806078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T03:00:00Z,28.8425,-94.2433,2.0,307.2556233,16.9483834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T03:30:00Z,28.8425,-94.2433,2.0,298.4460337,15.2626767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T04:00:00Z,28.8425,-94.2433,2.0,304.0234615,15.74543108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T04:30:00Z,28.8425,-94.2433,2.0,303.6689225,14.79108177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T05:00:00Z,28.8425,-94.2433,2.0,297.5088159,11.95116731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T05:30:00Z,28.8425,-94.2433,2.0,298.6703535,9.984072315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T06:00:00Z,28.8425,-94.2433,2.0,270.6468888,7.090451326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T06:30:00Z,28.8425,-94.2433,2.0,263.8262947,4.928579917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T07:00:00Z,28.8425,-94.2433,2.0,288.504818,10.42919939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T07:30:00Z,28.8425,-94.2433,2.0,276.55909,15.05855239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T08:00:00Z,28.8425,-94.2433,2.0,277.5014192,17.38880387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T08:30:00Z,28.8425,-94.2433,2.0,282.9925631,17.56977234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T09:00:00Z,28.8425,-94.2433,2.0,282.0125365,17.92243845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T09:30:00Z,28.8425,-94.2433,2.0,281.1563564,18.24474993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T10:00:00Z,28.8425,-94.2433,2.0,282.6523825,20.18000248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T10:30:00Z,28.8425,-94.2433,2.0,282.0564694,23.79482717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T11:00:00Z,28.8425,-94.2433,2.0,282.948761,24.14392263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T11:30:00Z,28.8425,-94.2433,2.0,278.4780736,24.01237389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T12:00:00Z,28.8425,-94.2433,2.0,288.0679133,16.76674089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T12:30:00Z,28.8425,-94.2433,2.0,275.907384,23.51485701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T13:00:00Z,28.8425,-94.2433,2.0,277.8794428,21.30108917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T13:30:00Z,28.8425,-94.2433,2.0,275.6757635,22.65103088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T14:00:00Z,28.8425,-94.2433,2.0,270.9581243,23.33325952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T14:30:00Z,28.8425,-94.2433,2.0,272.5355581,22.38190564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T15:00:00Z,28.8425,-94.2433,2.0,279.5252765,18.06910346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T15:30:00Z,28.8425,-94.2433,2.0,273.5069437,19.45642567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T16:00:00Z,28.8425,-94.2433,2.0,280.4907461,18.5093733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T16:30:00Z,28.8425,-94.2433,2.0,272.5613724,21.26123468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T17:00:00Z,28.8425,-94.2433,2.0,273.377989,18.16154729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T17:30:00Z,28.8425,-94.2433,2.0,273.2865152,20.93442142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T18:00:00Z,28.8425,-94.2433,2.0,271.5461543,25.57930804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T18:30:00Z,28.8425,-94.2433,2.0,269.0755359,29.14379008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T19:00:00Z,28.8425,-94.2433,2.0,274.7494613,32.611961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T19:30:00Z,28.8425,-94.2433,2.0,270.4928602,26.7609884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T20:00:00Z,28.8425,-94.2433,2.0,271.1621833,22.1945624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T20:30:00Z,28.8425,-94.2433,2.0,271.5718934,25.88973735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T21:00:00Z,28.8425,-94.2433,2.0,271.0377757,29.27479804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T21:30:00Z,28.8425,-94.2433,2.0,267.6827328,31.4156808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T22:00:00Z,28.8425,-94.2433,2.0,269.6750226,26.48042485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T22:30:00Z,28.8425,-94.2433,2.0,270.9376061,28.12376219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T23:00:00Z,28.8425,-94.2433,2.0,272.3051295,27.6023278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-02T23:30:00Z,28.8425,-94.2433,2.0,278.8879134,20.64790788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T00:00:00Z,28.8425,-94.2433,2.0,278.399029,16.29474762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T00:30:00Z,28.8425,-94.2433,2.0,272.4519484,16.36497785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T01:00:00Z,28.8425,-94.2433,2.0,283.3747088,32.12113634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T01:30:00Z,28.8425,-94.2433,2.0,283.9637364,30.50130489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T02:00:00Z,28.8425,-94.2433,2.0,286.8517703,33.18496648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T02:30:00Z,28.8425,-94.2433,2.0,292.9145228,32.79812495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T03:00:00Z,28.8425,-94.2433,2.0,295.8125118,31.99195055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T03:30:00Z,28.8425,-94.2433,2.0,291.5229707,30.52867504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T04:00:00Z,28.8425,-94.2433,2.0,293.0961556,30.00488127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T04:30:00Z,28.8425,-94.2433,2.0,292.9954259,27.72290208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T05:00:00Z,28.8425,-94.2433,2.0,293.8299867,25.39489122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T05:30:00Z,28.8425,-94.2433,2.0,294.5798533,26.58939638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T06:00:00Z,28.8425,-94.2433,2.0,293.5537637,23.7485368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T06:30:00Z,28.8425,-94.2433,2.0,294.7858591,23.18579091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T07:00:00Z,28.8425,-94.2433,2.0,285.206022,22.34218432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T07:30:00Z,28.8425,-94.2433,2.0,288.2499045,19.54297828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T08:00:00Z,28.8425,-94.2433,2.0,285.9342667,20.50793261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T08:30:00Z,28.8425,-94.2433,2.0,287.1049292,23.15411411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T09:00:00Z,28.8425,-94.2433,2.0,278.4064837,26.13072712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T09:30:00Z,28.8425,-94.2433,2.0,281.2370355,24.53022625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T10:00:00Z,28.8425,-94.2433,2.0,276.9332692,20.71143645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T10:30:00Z,28.8425,-94.2433,2.0,270.1103932,20.84003839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T11:00:00Z,28.8425,-94.2433,2.0,270.7758482,19.21175942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T11:30:00Z,28.8425,-94.2433,2.0,266.9804543,18.98635299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T12:00:00Z,28.8425,-94.2433,2.0,273.5434976,15.04876407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T12:30:00Z,28.8425,-94.2433,2.0,274.517089,16.76205536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T13:00:00Z,28.8425,-94.2433,2.0,278.3641969,15.94963322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T13:30:00Z,28.8425,-94.2433,2.0,283.5845686,15.36996096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T14:00:00Z,28.8425,-94.2433,2.0,273.1819396,18.73888204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T14:30:00Z,28.8425,-94.2433,2.0,272.9105774,14.37854304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T15:00:00Z,28.8425,-94.2433,2.0,272.3836786,17.79539266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T15:30:00Z,28.8425,-94.2433,2.0,267.7211133,11.31894871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T16:00:00Z,28.8425,-94.2433,2.0,249.7416672,8.548801086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T16:30:00Z,28.8425,-94.2433,2.0,242.2441271,8.825429168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T17:00:00Z,28.8425,-94.2433,2.0,238.306411,10.50685491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T17:30:00Z,28.8425,-94.2433,2.0,237.5192984,9.590130343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-03T18:00:00Z,28.8425,-94.2433,2.0,231.7072966,10.71530214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T04:00:00Z,28.8425,-94.2433,2.0,335.0295196,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T04:30:00Z,28.8425,-94.2433,2.0,335.9989856,11.99733304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T05:00:00Z,28.8425,-94.2433,2.0,342.0081997,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T05:30:00Z,28.8425,-94.2433,2.0,339.0285489,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T06:00:00Z,28.8425,-94.2433,2.0,334.9734816,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T06:30:00Z,28.8425,-94.2433,2.0,335.0295196,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T07:00:00Z,28.8425,-94.2433,2.0,324.0234243,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T07:30:00Z,28.8425,-94.2433,2.0,347.0056241,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T08:00:00Z,28.8425,-94.2433,2.0,334.8448968,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T08:30:00Z,28.8425,-94.2433,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T09:00:00Z,28.8425,-94.2433,2.0,297.078109,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T09:30:00Z,28.8425,-94.2433,2.0,320.033254,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T10:00:00Z,28.8425,-94.2433,2.0,292.9730885,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T10:30:00Z,28.8425,-94.2433,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T11:00:00Z,28.8425,-94.2433,2.0,299.9939178,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T11:30:00Z,28.8425,-94.2433,2.0,315.0003157,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T12:00:00Z,28.8425,-94.2433,2.0,324.0234243,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T12:30:00Z,28.8425,-94.2433,2.0,329.9913654,13.99622806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T13:00:00Z,28.8425,-94.2433,2.0,332.9982036,17.00355551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T13:30:00Z,28.8425,-94.2433,2.0,331.9951996,20.99883806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T14:00:00Z,28.8425,-94.2433,2.0,344.0115742,20.00382463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T14:30:00Z,28.8425,-94.2433,2.0,345.0101082,21.9986045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T15:00:00Z,28.8425,-94.2433,2.0,341.0052156,21.99785444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T15:30:00Z,28.8425,-94.2433,2.0,341.0029882,28.99948275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T16:00:00Z,28.8425,-94.2433,2.0,341.0077005,25.99515339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T16:30:00Z,28.8425,-94.2433,2.0,336.0086947,24.00380178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T17:00:00Z,28.8425,-94.2433,2.0,338.9989471,25.00074399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T17:30:00Z,28.8425,-94.2433,2.0,337.9911314,21.00042381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T18:00:00Z,28.8425,-94.2433,2.0,337.9953652,23.00594054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T18:30:00Z,28.8425,-94.2433,2.0,335.0110629,20.00248485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T19:00:00Z,28.8425,-94.2433,2.0,327.0164497,18.00138884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T19:30:00Z,28.8425,-94.2433,2.0,327.0141756,13.99614233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T20:00:00Z,28.8425,-94.2433,2.0,321.0017338,13.99966071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T20:30:00Z,28.8425,-94.2433,2.0,319.9916373,13.00350722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T21:00:00Z,28.8425,-94.2433,2.0,320.0051542,11.99584095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T21:30:00Z,28.8425,-94.2433,2.0,315.0003157,12.99662264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T22:00:00Z,28.8425,-94.2433,2.0,308.0081357,13.99876066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T22:30:00Z,28.8425,-94.2433,2.0,296.9991609,12.9963995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T23:00:00Z,28.8425,-94.2433,2.0,313.9872357,15.99725601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-05T23:30:00Z,28.8425,-94.2433,2.0,318.0086127,18.99785514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-06T00:00:00Z,28.8425,-94.2433,2.0,315.0003157,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-06T00:30:00Z,28.8425,-94.2433,2.0,338.0002789,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-06T01:00:00Z,28.8425,-94.2433,2.0,331.9970795,17.99707198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-11-06T01:30:00Z,28.8425,-94.2433,2.0,324.0060106,14.00363524,-99999.0,'11111222,11111222,99999999' 