owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T00:00:00Z,30.6671,-87.9365,1.321,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T00:30:00Z,30.6671,-87.9365,1.324,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T01:00:00Z,30.6671,-87.9365,1.313,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T01:30:00Z,30.6671,-87.9365,1.346,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T02:00:00Z,30.6671,-87.9365,1.351,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T02:30:00Z,30.6671,-87.9365,1.338,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T03:00:00Z,30.6671,-87.9365,1.345,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T03:30:00Z,30.6671,-87.9365,1.372,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T04:00:00Z,30.6671,-87.9365,1.375,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T04:30:00Z,30.6671,-87.9365,1.394,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T05:00:00Z,30.6671,-87.9365,1.427,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T05:30:00Z,30.6671,-87.9365,1.434,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T06:00:00Z,30.6671,-87.9365,1.449,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T06:30:00Z,30.6671,-87.9365,1.469,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T07:00:00Z,30.6671,-87.9365,1.478,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T07:30:00Z,30.6671,-87.9365,1.487,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T08:00:00Z,30.6671,-87.9365,1.507,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T08:30:00Z,30.6671,-87.9365,1.515,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T09:00:00Z,30.6671,-87.9365,1.525,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T09:30:00Z,30.6671,-87.9365,1.537,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T10:00:00Z,30.6671,-87.9365,1.543,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T10:30:00Z,30.6671,-87.9365,1.53,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T11:00:00Z,30.6671,-87.9365,1.514,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T11:30:00Z,30.6671,-87.9365,1.504,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T12:00:00Z,30.6671,-87.9365,1.491,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T12:30:00Z,30.6671,-87.9365,1.461,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T13:00:00Z,30.6671,-87.9365,1.427,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T13:30:00Z,30.6671,-87.9365,1.406,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T14:00:00Z,30.6671,-87.9365,1.386,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T14:30:00Z,30.6671,-87.9365,1.348,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T15:00:00Z,30.6671,-87.9365,1.322,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T15:30:00Z,30.6671,-87.9365,1.307,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T16:00:00Z,30.6671,-87.9365,1.291,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T16:30:00Z,30.6671,-87.9365,1.265,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T17:00:00Z,30.6671,-87.9365,1.261,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T17:30:00Z,30.6671,-87.9365,1.268,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T18:00:00Z,30.6671,-87.9365,1.253,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T18:30:00Z,30.6671,-87.9365,1.246,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T19:00:00Z,30.6671,-87.9365,1.236,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T19:30:00Z,30.6671,-87.9365,1.244,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T20:00:00Z,30.6671,-87.9365,1.227,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T20:30:00Z,30.6671,-87.9365,1.212,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T21:00:00Z,30.6671,-87.9365,1.218,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T21:30:00Z,30.6671,-87.9365,1.233,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T22:00:00Z,30.6671,-87.9365,1.245,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T22:30:00Z,30.6671,-87.9365,1.219,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T23:00:00Z,30.6671,-87.9365,1.236,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T23:30:00Z,30.6671,-87.9365,1.274,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T00:00:00Z,30.6671,-87.9365,1.27,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T00:30:00Z,30.6671,-87.9365,1.274,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T01:00:00Z,30.6671,-87.9365,1.3,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T01:30:00Z,30.6671,-87.9365,1.301,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T02:00:00Z,30.6671,-87.9365,1.314,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T02:30:00Z,30.6671,-87.9365,1.328,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T03:00:00Z,30.6671,-87.9365,1.345,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T03:30:00Z,30.6671,-87.9365,1.362,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T04:00:00Z,30.6671,-87.9365,1.385,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T04:30:00Z,30.6671,-87.9365,1.391,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T05:00:00Z,30.6671,-87.9365,1.399,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T05:30:00Z,30.6671,-87.9365,1.411,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T06:00:00Z,30.6671,-87.9365,1.434,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T06:30:00Z,30.6671,-87.9365,1.453,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T07:00:00Z,30.6671,-87.9365,1.484,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T07:30:00Z,30.6671,-87.9365,1.504,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T08:00:00Z,30.6671,-87.9365,1.532,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T08:30:00Z,30.6671,-87.9365,1.552,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T09:00:00Z,30.6671,-87.9365,1.564,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T09:30:00Z,30.6671,-87.9365,1.582,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T10:00:00Z,30.6671,-87.9365,1.578,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T10:30:00Z,30.6671,-87.9365,1.562,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T11:00:00Z,30.6671,-87.9365,1.561,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T11:30:00Z,30.6671,-87.9365,1.548,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T12:00:00Z,30.6671,-87.9365,1.521,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T12:30:00Z,30.6671,-87.9365,1.5,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T13:00:00Z,30.6671,-87.9365,1.461,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T13:30:00Z,30.6671,-87.9365,1.427,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T14:00:00Z,30.6671,-87.9365,1.393,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T14:30:00Z,30.6671,-87.9365,1.356,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T15:00:00Z,30.6671,-87.9365,1.323,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T15:30:00Z,30.6671,-87.9365,1.301,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T16:00:00Z,30.6671,-87.9365,1.268,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T16:30:00Z,30.6671,-87.9365,1.238,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T17:00:00Z,30.6671,-87.9365,1.22,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T17:30:00Z,30.6671,-87.9365,1.198,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T18:00:00Z,30.6671,-87.9365,1.178,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T18:30:00Z,30.6671,-87.9365,1.16,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T19:00:00Z,30.6671,-87.9365,1.163,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T19:30:00Z,30.6671,-87.9365,1.151,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T20:00:00Z,30.6671,-87.9365,1.119,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T20:30:00Z,30.6671,-87.9365,1.105,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T21:00:00Z,30.6671,-87.9365,1.11,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T21:30:00Z,30.6671,-87.9365,1.084,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T22:00:00Z,30.6671,-87.9365,1.053,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T22:30:00Z,30.6671,-87.9365,1.045,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T23:00:00Z,30.6671,-87.9365,1.037,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T23:30:00Z,30.6671,-87.9365,1.034,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T00:00:00Z,30.6671,-87.9365,1.041,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T00:30:00Z,30.6671,-87.9365,1.065,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T01:00:00Z,30.6671,-87.9365,1.1,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T01:30:00Z,30.6671,-87.9365,1.132,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T02:00:00Z,30.6671,-87.9365,1.159,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T02:30:00Z,30.6671,-87.9365,1.19,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T03:00:00Z,30.6671,-87.9365,1.213,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T03:30:00Z,30.6671,-87.9365,1.252,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T04:00:00Z,30.6671,-87.9365,1.268,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T04:30:00Z,30.6671,-87.9365,1.294,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T05:00:00Z,30.6671,-87.9365,1.307,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T05:30:00Z,30.6671,-87.9365,1.317,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T06:00:00Z,30.6671,-87.9365,1.338,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T06:30:00Z,30.6671,-87.9365,1.338,4.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T07:00:00Z,30.6671,-87.9365,1.346,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T07:30:00Z,30.6671,-87.9365,1.359,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T08:00:00Z,30.6671,-87.9365,1.403,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T08:30:00Z,30.6671,-87.9365,1.42,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T09:00:00Z,30.6671,-87.9365,1.421,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T09:30:00Z,30.6671,-87.9365,1.408,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T10:00:00Z,30.6671,-87.9365,1.414,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T10:30:00Z,30.6671,-87.9365,1.405,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T11:00:00Z,30.6671,-87.9365,1.41,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T11:30:00Z,30.6671,-87.9365,1.402,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T12:00:00Z,30.6671,-87.9365,1.39,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T12:30:00Z,30.6671,-87.9365,1.399,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T13:00:00Z,30.6671,-87.9365,1.39,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T13:30:00Z,30.6671,-87.9365,1.389,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T14:00:00Z,30.6671,-87.9365,1.378,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T14:30:00Z,30.6671,-87.9365,1.343,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T15:00:00Z,30.6671,-87.9365,1.311,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T15:30:00Z,30.6671,-87.9365,1.269,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T16:00:00Z,30.6671,-87.9365,1.243,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T16:30:00Z,30.6671,-87.9365,1.226,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T17:00:00Z,30.6671,-87.9365,1.175,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T17:30:00Z,30.6671,-87.9365,1.134,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T18:00:00Z,30.6671,-87.9365,1.115,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T18:30:00Z,30.6671,-87.9365,1.093,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T19:00:00Z,30.6671,-87.9365,1.055,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T19:30:00Z,30.6671,-87.9365,1.024,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T20:00:00Z,30.6671,-87.9365,1.01,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T20:30:00Z,30.6671,-87.9365,1.001,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T21:00:00Z,30.6671,-87.9365,0.983,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T21:30:00Z,30.6671,-87.9365,0.966,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T22:00:00Z,30.6671,-87.9365,0.955,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T22:30:00Z,30.6671,-87.9365,0.966,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T23:00:00Z,30.6671,-87.9365,0.974,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T23:30:00Z,30.6671,-87.9365,0.986,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T00:00:00Z,30.6671,-87.9365,1.017,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T00:30:00Z,30.6671,-87.9365,1.036,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T01:00:00Z,30.6671,-87.9365,1.042,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T01:30:00Z,30.6671,-87.9365,1.042,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T02:00:00Z,30.6671,-87.9365,1.068,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T02:30:00Z,30.6671,-87.9365,1.087,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T03:00:00Z,30.6671,-87.9365,1.164,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T03:30:00Z,30.6671,-87.9365,1.151,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T04:00:00Z,30.6671,-87.9365,1.194,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T04:30:00Z,30.6671,-87.9365,1.226,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T05:00:00Z,30.6671,-87.9365,1.236,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T05:30:00Z,30.6671,-87.9365,1.274,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T06:00:00Z,30.6671,-87.9365,1.314,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T06:30:00Z,30.6671,-87.9365,1.308,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T07:00:00Z,30.6671,-87.9365,1.351,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T07:30:00Z,30.6671,-87.9365,1.372,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T08:00:00Z,30.6671,-87.9365,1.387,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T08:30:00Z,30.6671,-87.9365,1.406,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T09:00:00Z,30.6671,-87.9365,1.441,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T09:30:00Z,30.6671,-87.9365,1.457,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T10:00:00Z,30.6671,-87.9365,1.458,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T10:30:00Z,30.6671,-87.9365,1.479,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T11:00:00Z,30.6671,-87.9365,1.508,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T11:30:00Z,30.6671,-87.9365,1.534,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T12:00:00Z,30.6671,-87.9365,1.532,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T12:30:00Z,30.6671,-87.9365,1.52,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T13:00:00Z,30.6671,-87.9365,1.521,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T13:30:00Z,30.6671,-87.9365,1.514,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T14:00:00Z,30.6671,-87.9365,1.484,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T14:30:00Z,30.6671,-87.9365,1.464,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T15:00:00Z,30.6671,-87.9365,1.45,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T15:30:00Z,30.6671,-87.9365,1.398,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T16:00:00Z,30.6671,-87.9365,1.374,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T16:30:00Z,30.6671,-87.9365,1.345,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T17:00:00Z,30.6671,-87.9365,1.321,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T17:30:00Z,30.6671,-87.9365,1.289,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T18:00:00Z,30.6671,-87.9365,1.25,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T18:30:00Z,30.6671,-87.9365,1.222,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T19:00:00Z,30.6671,-87.9365,1.187,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T19:30:00Z,30.6671,-87.9365,1.168,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T20:00:00Z,30.6671,-87.9365,1.143,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T20:30:00Z,30.6671,-87.9365,1.091,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T21:00:00Z,30.6671,-87.9365,1.065,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T21:30:00Z,30.6671,-87.9365,1.04,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T22:00:00Z,30.6671,-87.9365,1.003,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T22:30:00Z,30.6671,-87.9365,0.974,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T23:00:00Z,30.6671,-87.9365,0.965,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T23:30:00Z,30.6671,-87.9365,0.953,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T00:00:00Z,30.6671,-87.9365,0.955,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T00:30:00Z,30.6671,-87.9365,0.956,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T01:00:00Z,30.6671,-87.9365,0.952,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T01:30:00Z,30.6671,-87.9365,0.965,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T02:00:00Z,30.6671,-87.9365,0.966,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T02:30:00Z,30.6671,-87.9365,0.975,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T03:00:00Z,30.6671,-87.9365,0.996,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T03:30:00Z,30.6671,-87.9365,1.019,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T04:00:00Z,30.6671,-87.9365,1.071,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T04:30:00Z,30.6671,-87.9365,1.119,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T05:00:00Z,30.6671,-87.9365,1.163,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T05:30:00Z,30.6671,-87.9365,1.211,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T06:00:00Z,30.6671,-87.9365,1.242,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T06:30:00Z,30.6671,-87.9365,1.262,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T07:00:00Z,30.6671,-87.9365,1.276,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T07:30:00Z,30.6671,-87.9365,1.291,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T08:00:00Z,30.6671,-87.9365,1.315,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T08:30:00Z,30.6671,-87.9365,1.32,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T09:00:00Z,30.6671,-87.9365,1.347,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T09:30:00Z,30.6671,-87.9365,1.373,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T10:00:00Z,30.6671,-87.9365,1.406,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T10:30:00Z,30.6671,-87.9365,1.432,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T11:00:00Z,30.6671,-87.9365,1.464,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T11:30:00Z,30.6671,-87.9365,1.496,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T12:00:00Z,30.6671,-87.9365,1.483,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T12:30:00Z,30.6671,-87.9365,1.495,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T13:00:00Z,30.6671,-87.9365,1.509,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T13:30:00Z,30.6671,-87.9365,1.505,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T14:00:00Z,30.6671,-87.9365,1.488,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T14:30:00Z,30.6671,-87.9365,1.468,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T15:00:00Z,30.6671,-87.9365,1.465,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T15:30:00Z,30.6671,-87.9365,1.445,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T16:00:00Z,30.6671,-87.9365,1.424,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T16:30:00Z,30.6671,-87.9365,1.403,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T17:00:00Z,30.6671,-87.9365,1.371,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T17:30:00Z,30.6671,-87.9365,1.329,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T18:00:00Z,30.6671,-87.9365,1.295,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T18:30:00Z,30.6671,-87.9365,1.263,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T19:00:00Z,30.6671,-87.9365,1.228,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T19:30:00Z,30.6671,-87.9365,1.198,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T20:00:00Z,30.6671,-87.9365,1.164,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T20:30:00Z,30.6671,-87.9365,1.133,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T21:00:00Z,30.6671,-87.9365,1.09,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T21:30:00Z,30.6671,-87.9365,1.076,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T22:00:00Z,30.6671,-87.9365,1.063,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T22:30:00Z,30.6671,-87.9365,1.032,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T23:00:00Z,30.6671,-87.9365,1.001,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T23:30:00Z,30.6671,-87.9365,0.989,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T00:00:00Z,30.6671,-87.9365,0.978,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T00:30:00Z,30.6671,-87.9365,0.963,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T01:00:00Z,30.6671,-87.9365,0.946,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T01:30:00Z,30.6671,-87.9365,0.931,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T02:00:00Z,30.6671,-87.9365,0.909,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T02:30:00Z,30.6671,-87.9365,0.904,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T03:00:00Z,30.6671,-87.9365,0.937,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T03:30:00Z,30.6671,-87.9365,0.959,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T04:00:00Z,30.6671,-87.9365,0.977,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T04:30:00Z,30.6671,-87.9365,1.032,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T05:00:00Z,30.6671,-87.9365,1.077,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T05:30:00Z,30.6671,-87.9365,1.095,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T06:00:00Z,30.6671,-87.9365,1.131,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T06:30:00Z,30.6671,-87.9365,1.171,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T07:00:00Z,30.6671,-87.9365,1.193,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T07:30:00Z,30.6671,-87.9365,1.208,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T08:00:00Z,30.6671,-87.9365,1.236,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T08:30:00Z,30.6671,-87.9365,1.254,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T09:00:00Z,30.6671,-87.9365,1.25,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T09:30:00Z,30.6671,-87.9365,1.275,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T10:00:00Z,30.6671,-87.9365,1.307,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T10:30:00Z,30.6671,-87.9365,1.316,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T11:00:00Z,30.6671,-87.9365,1.329,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T11:30:00Z,30.6671,-87.9365,1.342,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T12:00:00Z,30.6671,-87.9365,1.354,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T12:30:00Z,30.6671,-87.9365,1.36,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T13:00:00Z,30.6671,-87.9365,1.362,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T13:30:00Z,30.6671,-87.9365,1.38,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T14:00:00Z,30.6671,-87.9365,1.387,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T14:30:00Z,30.6671,-87.9365,1.383,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T15:00:00Z,30.6671,-87.9365,1.384,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T15:30:00Z,30.6671,-87.9365,1.391,4.73,1111122 