owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-01-24T20:30:00Z,26.1914,-97.0507,-3.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-24T21:00:00Z,26.1914,-97.0507,-2.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-24T21:30:00Z,26.1914,-97.0507,-1.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-24T22:00:00Z,26.1914,-97.0507,-1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-24T22:30:00Z,26.1914,-97.0507,-2.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-24T23:00:00Z,26.1914,-97.0507,0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-24T23:30:00Z,26.1914,-97.0507,1.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T00:00:00Z,26.1914,-97.0507,-6.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T00:30:00Z,26.1914,-97.0507,-4.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T01:00:00Z,26.1914,-97.0507,-3.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T01:30:00Z,26.1914,-97.0507,-4.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T02:00:00Z,26.1914,-97.0507,-3.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T02:30:00Z,26.1914,-97.0507,-3.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T03:00:00Z,26.1914,-97.0507,-2.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T03:30:00Z,26.1914,-97.0507,-2.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T04:00:00Z,26.1914,-97.0507,-2.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T04:30:00Z,26.1914,-97.0507,-1.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T05:00:00Z,26.1914,-97.0507,-2.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T05:30:00Z,26.1914,-97.0507,-2.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T06:00:00Z,26.1914,-97.0507,-2.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T06:30:00Z,26.1914,-97.0507,-2.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T07:00:00Z,26.1914,-97.0507,-1.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T07:30:00Z,26.1914,-97.0507,-1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T08:00:00Z,26.1914,-97.0507,-1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T08:30:00Z,26.1914,-97.0507,-1.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T09:00:00Z,26.1914,-97.0507,-1.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T09:30:00Z,26.1914,-97.0507,-1.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T10:00:00Z,26.1914,-97.0507,-1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T10:30:00Z,26.1914,-97.0507,-1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T11:00:00Z,26.1914,-97.0507,-1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T11:30:00Z,26.1914,-97.0507,-1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T12:00:00Z,26.1914,-97.0507,-0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T12:30:00Z,26.1914,-97.0507,-0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T13:00:00Z,26.1914,-97.0507,-0.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T13:30:00Z,26.1914,-97.0507,-0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T14:00:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T14:30:00Z,26.1914,-97.0507,0.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T15:00:00Z,26.1914,-97.0507,1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T15:30:00Z,26.1914,-97.0507,1.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T16:00:00Z,26.1914,-97.0507,1.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T16:30:00Z,26.1914,-97.0507,1.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T17:00:00Z,26.1914,-97.0507,1.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T17:30:00Z,26.1914,-97.0507,2.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T18:00:00Z,26.1914,-97.0507,2.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T18:30:00Z,26.1914,-97.0507,2.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T19:00:00Z,26.1914,-97.0507,2.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T19:30:00Z,26.1914,-97.0507,1.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T20:00:00Z,26.1914,-97.0507,1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T20:30:00Z,26.1914,-97.0507,0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T21:00:00Z,26.1914,-97.0507,0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T21:30:00Z,26.1914,-97.0507,0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T22:00:00Z,26.1914,-97.0507,0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T22:30:00Z,26.1914,-97.0507,0.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T23:00:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-25T23:30:00Z,26.1914,-97.0507,0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T00:00:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T00:30:00Z,26.1914,-97.0507,0.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T01:00:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T01:30:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T02:00:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T02:30:00Z,26.1914,-97.0507,-0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T03:00:00Z,26.1914,-97.0507,0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T03:30:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T04:00:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T04:30:00Z,26.1914,-97.0507,0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T05:00:00Z,26.1914,-97.0507,-0.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T05:30:00Z,26.1914,-97.0507,-0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T06:00:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T06:30:00Z,26.1914,-97.0507,0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T07:00:00Z,26.1914,-97.0507,0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T07:30:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T08:00:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T08:30:00Z,26.1914,-97.0507,-0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T09:00:00Z,26.1914,-97.0507,-0.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T09:30:00Z,26.1914,-97.0507,0.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T10:00:00Z,26.1914,-97.0507,0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T10:30:00Z,26.1914,-97.0507,1.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T11:00:00Z,26.1914,-97.0507,1.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T11:30:00Z,26.1914,-97.0507,0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T12:00:00Z,26.1914,-97.0507,0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T12:30:00Z,26.1914,-97.0507,0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T13:00:00Z,26.1914,-97.0507,0.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T13:30:00Z,26.1914,-97.0507,0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T14:00:00Z,26.1914,-97.0507,1.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T14:30:00Z,26.1914,-97.0507,0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T15:00:00Z,26.1914,-97.0507,0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T15:30:00Z,26.1914,-97.0507,0.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T16:00:00Z,26.1914,-97.0507,1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T16:30:00Z,26.1914,-97.0507,1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T17:00:00Z,26.1914,-97.0507,0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T17:30:00Z,26.1914,-97.0507,1.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T18:00:00Z,26.1914,-97.0507,1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T18:30:00Z,26.1914,-97.0507,1.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T19:00:00Z,26.1914,-97.0507,1.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T19:30:00Z,26.1914,-97.0507,-0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T20:00:00Z,26.1914,-97.0507,-0.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T20:30:00Z,26.1914,-97.0507,0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T21:00:00Z,26.1914,-97.0507,0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T21:30:00Z,26.1914,-97.0507,1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T22:00:00Z,26.1914,-97.0507,0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T22:30:00Z,26.1914,-97.0507,-0.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T23:00:00Z,26.1914,-97.0507,-0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-26T23:30:00Z,26.1914,-97.0507,-0.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T00:00:00Z,26.1914,-97.0507,-0.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T00:30:00Z,26.1914,-97.0507,-1.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T01:00:00Z,26.1914,-97.0507,-0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T01:30:00Z,26.1914,-97.0507,-0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T02:00:00Z,26.1914,-97.0507,-0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T02:30:00Z,26.1914,-97.0507,-0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T03:00:00Z,26.1914,-97.0507,-0.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T03:30:00Z,26.1914,-97.0507,-0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T04:00:00Z,26.1914,-97.0507,-0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T04:30:00Z,26.1914,-97.0507,-0.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T05:00:00Z,26.1914,-97.0507,-0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T05:30:00Z,26.1914,-97.0507,-0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T06:00:00Z,26.1914,-97.0507,-1.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T06:30:00Z,26.1914,-97.0507,-0.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T07:00:00Z,26.1914,-97.0507,-0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T07:30:00Z,26.1914,-97.0507,-0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T08:00:00Z,26.1914,-97.0507,-0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T08:30:00Z,26.1914,-97.0507,-1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T09:00:00Z,26.1914,-97.0507,-1.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T09:30:00Z,26.1914,-97.0507,-1.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T10:00:00Z,26.1914,-97.0507,-2.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T10:30:00Z,26.1914,-97.0507,-2.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T11:00:00Z,26.1914,-97.0507,-2.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T11:30:00Z,26.1914,-97.0507,-2.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T12:00:00Z,26.1914,-97.0507,-2.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T12:30:00Z,26.1914,-97.0507,-2.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T13:00:00Z,26.1914,-97.0507,-2.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T13:30:00Z,26.1914,-97.0507,-2.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T14:00:00Z,26.1914,-97.0507,-2.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T14:30:00Z,26.1914,-97.0507,-2.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T15:00:00Z,26.1914,-97.0507,-1.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T15:30:00Z,26.1914,-97.0507,-2.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T16:00:00Z,26.1914,-97.0507,-1.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T16:30:00Z,26.1914,-97.0507,-1.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T17:00:00Z,26.1914,-97.0507,-1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T17:30:00Z,26.1914,-97.0507,-1.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T18:00:00Z,26.1914,-97.0507,-1.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T18:30:00Z,26.1914,-97.0507,-1.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T19:00:00Z,26.1914,-97.0507,-1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T19:30:00Z,26.1914,-97.0507,-0.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T20:00:00Z,26.1914,-97.0507,-0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T20:30:00Z,26.1914,-97.0507,0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T21:00:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T21:30:00Z,26.1914,-97.0507,0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T22:00:00Z,26.1914,-97.0507,0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T22:30:00Z,26.1914,-97.0507,0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T23:00:00Z,26.1914,-97.0507,0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-27T23:30:00Z,26.1914,-97.0507,0.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T00:00:00Z,26.1914,-97.0507,-0.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T00:30:00Z,26.1914,-97.0507,-1.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T01:00:00Z,26.1914,-97.0507,-0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T01:30:00Z,26.1914,-97.0507,-0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T02:00:00Z,26.1914,-97.0507,-0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T02:30:00Z,26.1914,-97.0507,-0.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T03:00:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T03:30:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T04:00:00Z,26.1914,-97.0507,-0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T04:30:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T05:00:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T05:30:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T06:00:00Z,26.1914,-97.0507,0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T06:30:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T07:00:00Z,26.1914,-97.0507,0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T07:30:00Z,26.1914,-97.0507,-0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T08:00:00Z,26.1914,-97.0507,0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T08:30:00Z,26.1914,-97.0507,0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T09:00:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T09:30:00Z,26.1914,-97.0507,-0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T10:00:00Z,26.1914,-97.0507,0.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T10:30:00Z,26.1914,-97.0507,0.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T11:00:00Z,26.1914,-97.0507,-0.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T11:30:00Z,26.1914,-97.0507,0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T12:00:00Z,26.1914,-97.0507,0.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T12:30:00Z,26.1914,-97.0507,0.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T13:00:00Z,26.1914,-97.0507,-1.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T13:30:00Z,26.1914,-97.0507,-0.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T14:00:00Z,26.1914,-97.0507,0.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T14:30:00Z,26.1914,-97.0507,1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T15:00:00Z,26.1914,-97.0507,2.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T15:30:00Z,26.1914,-97.0507,2.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T16:00:00Z,26.1914,-97.0507,2.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T16:30:00Z,26.1914,-97.0507,3.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T17:00:00Z,26.1914,-97.0507,3.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T17:30:00Z,26.1914,-97.0507,3.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T18:00:00Z,26.1914,-97.0507,2.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T18:30:00Z,26.1914,-97.0507,2.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T19:00:00Z,26.1914,-97.0507,2.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T19:30:00Z,26.1914,-97.0507,2.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T20:00:00Z,26.1914,-97.0507,2.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T20:30:00Z,26.1914,-97.0507,2.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T21:00:00Z,26.1914,-97.0507,2.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T21:30:00Z,26.1914,-97.0507,3.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T22:00:00Z,26.1914,-97.0507,2.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T22:30:00Z,26.1914,-97.0507,2.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T23:00:00Z,26.1914,-97.0507,2.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-28T23:30:00Z,26.1914,-97.0507,2.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T00:00:00Z,26.1914,-97.0507,1.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T00:30:00Z,26.1914,-97.0507,1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T01:00:00Z,26.1914,-97.0507,1.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T01:30:00Z,26.1914,-97.0507,1.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T02:00:00Z,26.1914,-97.0507,1.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T02:30:00Z,26.1914,-97.0507,2.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T03:00:00Z,26.1914,-97.0507,2.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T03:30:00Z,26.1914,-97.0507,1.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T04:00:00Z,26.1914,-97.0507,1.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T04:30:00Z,26.1914,-97.0507,0.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T05:00:00Z,26.1914,-97.0507,1.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T05:30:00Z,26.1914,-97.0507,1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T06:00:00Z,26.1914,-97.0507,1.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T06:30:00Z,26.1914,-97.0507,1.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T07:00:00Z,26.1914,-97.0507,1.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T07:30:00Z,26.1914,-97.0507,0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T08:00:00Z,26.1914,-97.0507,1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T08:30:00Z,26.1914,-97.0507,1.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T09:00:00Z,26.1914,-97.0507,0.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T09:30:00Z,26.1914,-97.0507,-0.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T10:00:00Z,26.1914,-97.0507,-1.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T10:30:00Z,26.1914,-97.0507,-2.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T11:00:00Z,26.1914,-97.0507,-2.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T11:30:00Z,26.1914,-97.0507,-2.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T12:00:00Z,26.1914,-97.0507,-1.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T12:30:00Z,26.1914,-97.0507,-2.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T13:00:00Z,26.1914,-97.0507,-2.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T13:30:00Z,26.1914,-97.0507,-3.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T14:00:00Z,26.1914,-97.0507,-3.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T14:30:00Z,26.1914,-97.0507,-3.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T15:00:00Z,26.1914,-97.0507,-3.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T15:30:00Z,26.1914,-97.0507,-3.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T16:00:00Z,26.1914,-97.0507,-3.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T16:30:00Z,26.1914,-97.0507,-3.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T17:00:00Z,26.1914,-97.0507,-8.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T17:30:00Z,26.1914,-97.0507,-8.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T18:00:00Z,26.1914,-97.0507,-8.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T18:30:00Z,26.1914,-97.0507,-8.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T19:00:00Z,26.1914,-97.0507,-8.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T19:30:00Z,26.1914,-97.0507,-7.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T20:00:00Z,26.1914,-97.0507,-7.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T20:30:00Z,26.1914,-97.0507,-7.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T21:00:00Z,26.1914,-97.0507,-5.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T21:30:00Z,26.1914,-97.0507,-5.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T22:00:00Z,26.1914,-97.0507,-5.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T22:30:00Z,26.1914,-97.0507,-6.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T23:00:00Z,26.1914,-97.0507,-5.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-29T23:30:00Z,26.1914,-97.0507,-5.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T00:00:00Z,26.1914,-97.0507,-5.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T00:30:00Z,26.1914,-97.0507,-5.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T01:00:00Z,26.1914,-97.0507,-5.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T01:30:00Z,26.1914,-97.0507,-4.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T02:00:00Z,26.1914,-97.0507,-6.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T02:30:00Z,26.1914,-97.0507,-5.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T03:00:00Z,26.1914,-97.0507,-3.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T03:30:00Z,26.1914,-97.0507,-4.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T04:00:00Z,26.1914,-97.0507,-5.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T04:30:00Z,26.1914,-97.0507,-4.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T05:00:00Z,26.1914,-97.0507,-4.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T05:30:00Z,26.1914,-97.0507,-4.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T06:00:00Z,26.1914,-97.0507,-7.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T06:30:00Z,26.1914,-97.0507,-6.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T07:00:00Z,26.1914,-97.0507,-5.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T07:30:00Z,26.1914,-97.0507,-5.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T08:00:00Z,26.1914,-97.0507,-3.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T08:30:00Z,26.1914,-97.0507,-4.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T09:00:00Z,26.1914,-97.0507,-6.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T09:30:00Z,26.1914,-97.0507,-5.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T10:00:00Z,26.1914,-97.0507,-3.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T10:30:00Z,26.1914,-97.0507,-3.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T11:00:00Z,26.1914,-97.0507,-5.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T11:30:00Z,26.1914,-97.0507,-5.8,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T12:00:00Z,26.1914,-97.0507,-4.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T12:30:00Z,26.1914,-97.0507,-4.5,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T13:00:00Z,26.1914,-97.0507,-4.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T13:30:00Z,26.1914,-97.0507,-3.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T14:00:00Z,26.1914,-97.0507,-5.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T14:30:00Z,26.1914,-97.0507,-4.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T15:00:00Z,26.1914,-97.0507,-3.7,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T15:30:00Z,26.1914,-97.0507,-3.6,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T16:00:00Z,26.1914,-97.0507,-4.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T16:30:00Z,26.1914,-97.0507,-5.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T17:00:00Z,26.1914,-97.0507,-5.1,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T17:30:00Z,26.1914,-97.0507,-5.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T18:00:00Z,26.1914,-97.0507,-4.0,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T18:30:00Z,26.1914,-97.0507,-4.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T19:00:00Z,26.1914,-97.0507,-3.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T19:30:00Z,26.1914,-97.0507,-4.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T20:00:00Z,26.1914,-97.0507,-3.9,11144222 
TABS,ioos:station:wmo:42044:1,2019-01-30T20:30:00Z,26.1914,-97.0507,-3.8,11144222 