owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:00:00Z,27.2970,-97.4049,0.0,5.6,150.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:06:00Z,27.2970,-97.4049,0.0,5.8,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:12:00Z,27.2970,-97.4049,0.0,5.2,145.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:18:00Z,27.2970,-97.4049,0.0,5.2,145.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:24:00Z,27.2970,-97.4049,0.0,4.9,144.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:30:00Z,27.2970,-97.4049,0.0,4.5,142.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:36:00Z,27.2970,-97.4049,0.0,5.8,147.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:42:00Z,27.2970,-97.4049,0.0,5.3,148.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:48:00Z,27.2970,-97.4049,0.0,4.9,150.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T00:54:00Z,27.2970,-97.4049,0.0,4.2,145.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:00:00Z,27.2970,-97.4049,0.0,4.1,148.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:06:00Z,27.2970,-97.4049,0.0,4.2,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:12:00Z,27.2970,-97.4049,0.0,5.9,156.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:18:00Z,27.2970,-97.4049,0.0,5.9,156.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:24:00Z,27.2970,-97.4049,0.0,5.6,159.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:30:00Z,27.2970,-97.4049,0.0,5.6,156.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:36:00Z,27.2970,-97.4049,0.0,5.4,151.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:42:00Z,27.2970,-97.4049,0.0,5.8,153.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:48:00Z,27.2970,-97.4049,0.0,4.8,155.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T01:54:00Z,27.2970,-97.4049,0.0,4.5,156.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:00:00Z,27.2970,-97.4049,0.0,4.7,160.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:06:00Z,27.2970,-97.4049,0.0,4.2,163.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:12:00Z,27.2970,-97.4049,0.0,3.8,167.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:18:00Z,27.2970,-97.4049,0.0,3.8,167.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:24:00Z,27.2970,-97.4049,0.0,3.0,184.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:30:00Z,27.2970,-97.4049,0.0,3.3,189.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:36:00Z,27.2970,-97.4049,0.0,4.2,184.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:42:00Z,27.2970,-97.4049,0.0,4.0,193.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:48:00Z,27.2970,-97.4049,0.0,3.5,186.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T02:54:00Z,27.2970,-97.4049,0.0,3.2,182.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:00:00Z,27.2970,-97.4049,0.0,3.1,182.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:06:00Z,27.2970,-97.4049,0.0,2.7,196.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:12:00Z,27.2970,-97.4049,0.0,2.7,202.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:18:00Z,27.2970,-97.4049,0.0,2.7,201.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:24:00Z,27.2970,-97.4049,0.0,2.7,201.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:30:00Z,27.2970,-97.4049,0.0,3.2,200.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:36:00Z,27.2970,-97.4049,0.0,3.3,198.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:42:00Z,27.2970,-97.4049,0.0,3.0,201.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:48:00Z,27.2970,-97.4049,0.0,3.4,196.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T03:54:00Z,27.2970,-97.4049,0.0,3.5,199.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:00:00Z,27.2970,-97.4049,0.0,2.7,223.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:06:00Z,27.2970,-97.4049,0.0,2.5,236.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:12:00Z,27.2970,-97.4049,0.0,2.3,238.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:18:00Z,27.2970,-97.4049,0.0,2.3,238.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:24:00Z,27.2970,-97.4049,0.0,2.9,191.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:30:00Z,27.2970,-97.4049,0.0,4.6,181.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:36:00Z,27.2970,-97.4049,0.0,4.7,181.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:42:00Z,27.2970,-97.4049,0.0,4.3,183.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:48:00Z,27.2970,-97.4049,0.0,5.4,180.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T04:54:00Z,27.2970,-97.4049,0.0,6.9,176.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:00:00Z,27.2970,-97.4049,0.0,6.3,173.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:06:00Z,27.2970,-97.4049,0.0,5.9,175.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:12:00Z,27.2970,-97.4049,0.0,5.3,177.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:18:00Z,27.2970,-97.4049,0.0,5.3,177.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:24:00Z,27.2970,-97.4049,0.0,5.0,179.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:30:00Z,27.2970,-97.4049,0.0,4.8,181.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:36:00Z,27.2970,-97.4049,0.0,4.7,183.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:42:00Z,27.2970,-97.4049,0.0,4.6,191.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:48:00Z,27.2970,-97.4049,0.0,4.2,200.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T05:54:00Z,27.2970,-97.4049,0.0,4.4,201.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:00:00Z,27.2970,-97.4049,0.0,4.2,205.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:06:00Z,27.2970,-97.4049,0.0,4.1,213.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:12:00Z,27.2970,-97.4049,0.0,3.5,225.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:18:00Z,27.2970,-97.4049,0.0,3.5,225.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:24:00Z,27.2970,-97.4049,0.0,3.5,239.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:30:00Z,27.2970,-97.4049,0.0,3.6,248.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:36:00Z,27.2970,-97.4049,0.0,3.6,259.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:42:00Z,27.2970,-97.4049,0.0,4.1,272.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:48:00Z,27.2970,-97.4049,0.0,3.2,271.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T06:54:00Z,27.2970,-97.4049,0.0,2.9,269.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:00:00Z,27.2970,-97.4049,0.0,3.8,281.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:06:00Z,27.2970,-97.4049,0.0,4.0,291.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:12:00Z,27.2970,-97.4049,0.0,4.2,295.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:18:00Z,27.2970,-97.4049,0.0,4.2,295.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:24:00Z,27.2970,-97.4049,0.0,4.1,306.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:30:00Z,27.2970,-97.4049,0.0,3.8,308.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:36:00Z,27.2970,-97.4049,0.0,3.7,316.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:42:00Z,27.2970,-97.4049,0.0,4.0,308.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:48:00Z,27.2970,-97.4049,0.0,3.4,307.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T07:54:00Z,27.2970,-97.4049,0.0,3.5,308.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:00:00Z,27.2970,-97.4049,0.0,3.9,308.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:06:00Z,27.2970,-97.4049,0.0,3.5,305.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:12:00Z,27.2970,-97.4049,0.0,3.0,301.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:18:00Z,27.2970,-97.4049,0.0,3.0,301.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:24:00Z,27.2970,-97.4049,0.0,3.3,300.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:30:00Z,27.2970,-97.4049,0.0,3.1,303.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:36:00Z,27.2970,-97.4049,0.0,2.8,304.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:42:00Z,27.2970,-97.4049,0.0,3.0,305.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:48:00Z,27.2970,-97.4049,0.0,2.6,304.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T08:54:00Z,27.2970,-97.4049,0.0,3.2,297.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:00:00Z,27.2970,-97.4049,0.0,2.2,304.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:06:00Z,27.2970,-97.4049,0.0,2.8,306.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:12:00Z,27.2970,-97.4049,0.0,2.7,312.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:18:00Z,27.2970,-97.4049,0.0,2.7,312.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:24:00Z,27.2970,-97.4049,0.0,2.6,302.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:30:00Z,27.2970,-97.4049,0.0,2.5,313.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:36:00Z,27.2970,-97.4049,0.0,2.2,311.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:42:00Z,27.2970,-97.4049,0.0,2.3,304.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:48:00Z,27.2970,-97.4049,0.0,2.2,300.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T09:54:00Z,27.2970,-97.4049,0.0,3.0,295.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:00:00Z,27.2970,-97.4049,0.0,3.4,299.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:06:00Z,27.2970,-97.4049,0.0,3.4,293.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:12:00Z,27.2970,-97.4049,0.0,3.7,294.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:18:00Z,27.2970,-97.4049,0.0,3.7,294.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:24:00Z,27.2970,-97.4049,0.0,4.0,292.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:30:00Z,27.2970,-97.4049,0.0,3.5,285.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:36:00Z,27.2970,-97.4049,0.0,3.4,285.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:42:00Z,27.2970,-97.4049,0.0,2.9,286.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:48:00Z,27.2970,-97.4049,0.0,2.8,284.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T10:54:00Z,27.2970,-97.4049,0.0,3.7,284.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:00:00Z,27.2970,-97.4049,0.0,3.3,284.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:06:00Z,27.2970,-97.4049,0.0,3.8,278.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:12:00Z,27.2970,-97.4049,0.0,3.3,284.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:18:00Z,27.2970,-97.4049,0.0,3.3,284.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:24:00Z,27.2970,-97.4049,0.0,3.2,282.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:30:00Z,27.2970,-97.4049,0.0,2.8,292.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:36:00Z,27.2970,-97.4049,0.0,2.5,298.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:42:00Z,27.2970,-97.4049,0.0,2.7,303.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:48:00Z,27.2970,-97.4049,0.0,2.7,301.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T11:54:00Z,27.2970,-97.4049,0.0,2.8,299.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:00:00Z,27.2970,-97.4049,0.0,1.6,302.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:06:00Z,27.2970,-97.4049,0.0,1.9,288.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:12:00Z,27.2970,-97.4049,0.0,1.7,274.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:18:00Z,27.2970,-97.4049,0.0,1.7,274.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:24:00Z,27.2970,-97.4049,0.0,2.1,271.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:30:00Z,27.2970,-97.4049,0.0,2.6,277.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:36:00Z,27.2970,-97.4049,0.0,2.7,281.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:42:00Z,27.2970,-97.4049,0.0,2.6,281.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:48:00Z,27.2970,-97.4049,0.0,3.2,279.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T12:54:00Z,27.2970,-97.4049,0.0,3.4,282.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:00:00Z,27.2970,-97.4049,0.0,3.4,282.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:06:00Z,27.2970,-97.4049,0.0,2.8,291.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:12:00Z,27.2970,-97.4049,0.0,2.7,300.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:18:00Z,27.2970,-97.4049,0.0,2.7,300.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:24:00Z,27.2970,-97.4049,0.0,3.4,306.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:30:00Z,27.2970,-97.4049,0.0,3.4,317.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:36:00Z,27.2970,-97.4049,0.0,4.3,330.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:42:00Z,27.2970,-97.4049,0.0,4.1,328.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:48:00Z,27.2970,-97.4049,0.0,3.7,330.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T13:54:00Z,27.2970,-97.4049,0.0,4.4,331.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:00:00Z,27.2970,-97.4049,0.0,3.9,331.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:06:00Z,27.2970,-97.4049,0.0,3.3,330.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:12:00Z,27.2970,-97.4049,0.0,3.5,321.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:18:00Z,27.2970,-97.4049,0.0,3.5,321.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:24:00Z,27.2970,-97.4049,0.0,2.5,334.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:30:00Z,27.2970,-97.4049,0.0,1.9,338.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:36:00Z,27.2970,-97.4049,0.0,1.6,336.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:42:00Z,27.2970,-97.4049,0.0,1.6,326.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:48:00Z,27.2970,-97.4049,0.0,0.6,321.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T14:54:00Z,27.2970,-97.4049,0.0,0.6,321.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:00:00Z,27.2970,-97.4049,0.0,0.0,342.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:06:00Z,27.2970,-97.4049,0.0,0.2,288.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:12:00Z,27.2970,-97.4049,0.0,0.2,256.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:18:00Z,27.2970,-97.4049,0.0,0.2,256.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:24:00Z,27.2970,-97.4049,0.0,1.0,260.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:30:00Z,27.2970,-97.4049,0.0,0.9,272.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:36:00Z,27.2970,-97.4049,0.0,1.2,256.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:42:00Z,27.2970,-97.4049,0.0,1.2,258.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:48:00Z,27.2970,-97.4049,0.0,1.6,246.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T15:54:00Z,27.2970,-97.4049,0.0,1.8,258.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:00:00Z,27.2970,-97.4049,0.0,3.5,272.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:06:00Z,27.2970,-97.4049,0.0,3.4,278.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:12:00Z,27.2970,-97.4049,0.0,3.4,271.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:18:00Z,27.2970,-97.4049,0.0,3.4,271.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:24:00Z,27.2970,-97.4049,0.0,2.8,269.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:30:00Z,27.2970,-97.4049,0.0,2.5,272.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:36:00Z,27.2970,-97.4049,0.0,2.6,274.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:42:00Z,27.2970,-97.4049,0.0,2.6,282.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:48:00Z,27.2970,-97.4049,0.0,2.3,281.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T16:54:00Z,27.2970,-97.4049,0.0,2.2,281.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:00:00Z,27.2970,-97.4049,0.0,1.0,269.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:06:00Z,27.2970,-97.4049,0.0,0.2,233.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:12:00Z,27.2970,-97.4049,0.0,0.0,137.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:18:00Z,27.2970,-97.4049,0.0,0.0,137.0,0.3,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:24:00Z,27.2970,-97.4049,0.0,0.7,216.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:30:00Z,27.2970,-97.4049,0.0,0.7,199.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:36:00Z,27.2970,-97.4049,0.0,1.0,191.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:42:00Z,27.2970,-97.4049,0.0,0.8,210.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:48:00Z,27.2970,-97.4049,0.0,1.1,206.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T17:54:00Z,27.2970,-97.4049,0.0,0.8,258.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:00:00Z,27.2970,-97.4049,0.0,0.2,250.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:06:00Z,27.2970,-97.4049,0.0,0.6,220.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:12:00Z,27.2970,-97.4049,0.0,0.3,241.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:18:00Z,27.2970,-97.4049,0.0,0.3,241.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:24:00Z,27.2970,-97.4049,0.0,0.6,271.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:30:00Z,27.2970,-97.4049,0.0,1.4,252.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:36:00Z,27.2970,-97.4049,0.0,1.5,245.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:42:00Z,27.2970,-97.4049,0.0,1.2,261.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:48:00Z,27.2970,-97.4049,0.0,1.7,279.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T18:54:00Z,27.2970,-97.4049,0.0,1.4,280.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:00:00Z,27.2970,-97.4049,0.0,1.1,285.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:06:00Z,27.2970,-97.4049,0.0,1.3,282.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:12:00Z,27.2970,-97.4049,0.0,0.8,271.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:18:00Z,27.2970,-97.4049,0.0,0.8,271.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:24:00Z,27.2970,-97.4049,0.0,0.9,263.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:30:00Z,27.2970,-97.4049,0.0,0.6,288.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:36:00Z,27.2970,-97.4049,0.0,0.4,270.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:42:00Z,27.2970,-97.4049,0.0,0.4,237.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:48:00Z,27.2970,-97.4049,0.0,0.0,134.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T19:54:00Z,27.2970,-97.4049,0.0,1.9,113.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T20:00:00Z,27.2970,-97.4049,0.0,3.0,111.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T20:06:00Z,27.2970,-97.4049,0.0,2.5,100.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T20:12:00Z,27.2970,-97.4049,0.0,2.8,104.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-11-01T20:18:00Z,27.2970,-97.4049,0.0,2.8,104.0,3.6,'1111122,1111122,1111122' 