owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2014-01-01T00:00:00Z,28.3507,-96.0058,2.0,218.071282,37.5742638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T00:30:00Z,28.3507,-96.0058,2.0,211.492206,40.14266807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T01:00:00Z,28.3507,-96.0058,2.0,212.5982947,44.84455374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T01:30:00Z,28.3507,-96.0058,2.0,212.2925106,43.10747615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T02:00:00Z,28.3507,-96.0058,2.0,213.6933897,44.00159315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T02:30:00Z,28.3507,-96.0058,2.0,214.4987162,43.4151644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T03:00:00Z,28.3507,-96.0058,2.0,214.4828416,46.48832972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T03:30:00Z,28.3507,-96.0058,2.0,240.0770939,33.59869045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T04:00:00Z,28.3507,-96.0058,2.0,253.8390121,20.47923094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T04:30:00Z,28.3507,-96.0058,2.0,248.0241984,20.17589155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T05:00:00Z,28.3507,-96.0058,2.0,253.0361807,20.56474897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T05:30:00Z,28.3507,-96.0058,2.0,237.8805026,25.09019928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T06:00:00Z,28.3507,-96.0058,2.0,239.7263852,22.05803482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T06:30:00Z,28.3507,-96.0058,2.0,242.7447976,31.94678231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T07:00:00Z,28.3507,-96.0058,2.0,242.106072,32.21250999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T07:30:00Z,28.3507,-96.0058,2.0,244.6366958,26.00672221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T08:00:00Z,28.3507,-96.0058,2.0,236.8245025,27.4670894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T08:30:00Z,28.3507,-96.0058,2.0,236.7903397,31.73274177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T09:00:00Z,28.3507,-96.0058,2.0,232.9464222,31.25016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T09:30:00Z,28.3507,-96.0058,2.0,230.4630468,30.004493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T10:00:00Z,28.3507,-96.0058,2.0,231.037219,28.97532226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T10:30:00Z,28.3507,-96.0058,2.0,229.0967289,30.28499629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T11:00:00Z,28.3507,-96.0058,2.0,262.1784785,26.74882427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T11:30:00Z,28.3507,-96.0058,2.0,256.2519811,25.03727022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T12:00:00Z,28.3507,-96.0058,2.0,260.4584628,25.09717315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T12:30:00Z,28.3507,-96.0058,2.0,256.9424627,21.29046031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T13:00:00Z,28.3507,-96.0058,2.0,255.6001854,25.25331661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T13:30:00Z,28.3507,-96.0058,2.0,258.3342512,24.97587036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T14:00:00Z,28.3507,-96.0058,2.0,252.8752465,25.30167781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T14:30:00Z,28.3507,-96.0058,2.0,259.7011935,23.88478386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T15:00:00Z,28.3507,-96.0058,2.0,264.9210131,24.62667862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T15:30:00Z,28.3507,-96.0058,2.0,264.0703242,22.94273959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T16:00:00Z,28.3507,-96.0058,2.0,266.6578233,23.15938039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T16:30:00Z,28.3507,-96.0058,2.0,268.1094052,22.13204238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T17:00:00Z,28.3507,-96.0058,2.0,273.7253493,23.08877649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T17:30:00Z,28.3507,-96.0058,2.0,273.4989639,23.43367235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T18:00:00Z,28.3507,-96.0058,2.0,278.5695428,21.40899344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T18:30:00Z,28.3507,-96.0058,2.0,278.6722092,21.0911095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T19:00:00Z,28.3507,-96.0058,2.0,285.1953312,22.54829705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T19:30:00Z,28.3507,-96.0058,2.0,290.0075628,22.35939624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T20:00:00Z,28.3507,-96.0058,2.0,291.6771718,22.19993018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T20:30:00Z,28.3507,-96.0058,2.0,292.4747821,21.81699338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T21:00:00Z,28.3507,-96.0058,2.0,294.993158,22.98201471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T21:30:00Z,28.3507,-96.0058,2.0,288.6139231,21.3043681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T22:00:00Z,28.3507,-96.0058,2.0,287.2458358,18.88919268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T22:30:00Z,28.3507,-96.0058,2.0,287.3562388,18.63860778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T23:00:00Z,28.3507,-96.0058,2.0,285.7544827,19.33635436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-01T23:30:00Z,28.3507,-96.0058,2.0,288.051442,18.87922138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T00:00:00Z,28.3507,-96.0058,2.0,289.1404682,20.55636155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T00:30:00Z,28.3507,-96.0058,2.0,296.033774,18.7971966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T01:00:00Z,28.3507,-96.0058,2.0,304.2918715,18.49472357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T01:30:00Z,28.3507,-96.0058,2.0,308.8458447,17.34631085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T02:00:00Z,28.3507,-96.0058,2.0,313.05584,18.33876768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T02:30:00Z,28.3507,-96.0058,2.0,308.715771,16.08434332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T03:00:00Z,28.3507,-96.0058,2.0,311.9789555,14.89115509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T03:30:00Z,28.3507,-96.0058,2.0,319.9349156,12.98819464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T04:00:00Z,28.3507,-96.0058,2.0,310.3253976,13.27412897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T04:30:00Z,28.3507,-96.0058,2.0,306.0231975,9.335020086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T05:00:00Z,28.3507,-96.0058,2.0,297.0982593,10.09851969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T05:30:00Z,28.3507,-96.0058,2.0,290.1698975,9.715806709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T06:00:00Z,28.3507,-96.0058,2.0,294.6400031,9.45048676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T06:30:00Z,28.3507,-96.0058,2.0,283.6181449,10.95805183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T07:00:00Z,28.3507,-96.0058,2.0,275.9496365,10.03404206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T07:30:00Z,28.3507,-96.0058,2.0,274.2288039,10.57879483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T08:00:00Z,28.3507,-96.0058,2.0,277.0828849,8.353741677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T08:30:00Z,28.3507,-96.0058,2.0,249.1284517,9.150415291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T09:00:00Z,28.3507,-96.0058,2.0,233.0158948,13.08202584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T09:30:00Z,28.3507,-96.0058,2.0,222.9004401,12.35437574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T10:00:00Z,28.3507,-96.0058,2.0,212.9540801,15.55230208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T10:30:00Z,28.3507,-96.0058,2.0,210.3350156,15.16653223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T11:00:00Z,28.3507,-96.0058,2.0,219.7297917,15.55137293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T11:30:00Z,28.3507,-96.0058,2.0,216.5576687,21.67432121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T12:00:00Z,28.3507,-96.0058,2.0,211.5173454,20.04740632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T12:30:00Z,28.3507,-96.0058,2.0,216.3265305,26.16517533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T13:00:00Z,28.3507,-96.0058,2.0,212.3974814,26.9319977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T13:30:00Z,28.3507,-96.0058,2.0,220.4062655,30.63835015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T14:00:00Z,28.3507,-96.0058,2.0,219.4740517,27.46436965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T14:30:00Z,28.3507,-96.0058,2.0,225.5255857,27.73389623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T15:00:00Z,28.3507,-96.0058,2.0,223.784044,26.66392694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T15:30:00Z,28.3507,-96.0058,2.0,230.0160904,21.42963602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T16:00:00Z,28.3507,-96.0058,2.0,233.7623214,24.2754794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T16:30:00Z,28.3507,-96.0058,2.0,231.3894214,21.66599409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T17:00:00Z,28.3507,-96.0058,2.0,241.2249217,23.66177719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T17:30:00Z,28.3507,-96.0058,2.0,242.2722986,21.38568213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T18:00:00Z,28.3507,-96.0058,2.0,249.1839109,20.40165189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T18:30:00Z,28.3507,-96.0058,2.0,240.9476389,21.43725029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T19:00:00Z,28.3507,-96.0058,2.0,248.6322328,21.57284636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T19:30:00Z,28.3507,-96.0058,2.0,253.3746993,17.72075901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T20:00:00Z,28.3507,-96.0058,2.0,251.2181314,15.68518409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T20:30:00Z,28.3507,-96.0058,2.0,261.1913238,16.13023558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T21:00:00Z,28.3507,-96.0058,2.0,262.2680269,13.82568624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T21:30:00Z,28.3507,-96.0058,2.0,262.9788164,14.31735311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T22:00:00Z,28.3507,-96.0058,2.0,256.9183535,15.86160774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T22:30:00Z,28.3507,-96.0058,2.0,249.5309746,13.81204185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T23:00:00Z,28.3507,-96.0058,2.0,248.4573398,10.67573417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-02T23:30:00Z,28.3507,-96.0058,2.0,253.5510094,12.04286511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T00:00:00Z,28.3507,-96.0058,2.0,256.6049628,12.34583736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T00:30:00Z,28.3507,-96.0058,2.0,246.436698,11.356923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T01:00:00Z,28.3507,-96.0058,2.0,242.7265439,8.68555122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T01:30:00Z,28.3507,-96.0058,2.0,239.8722683,7.989255284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T02:00:00Z,28.3507,-96.0058,2.0,239.3489828,10.35695419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T02:30:00Z,28.3507,-96.0058,2.0,248.5002797,7.74917415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T03:00:00Z,28.3507,-96.0058,2.0,241.058924,8.30742439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T03:30:00Z,28.3507,-96.0058,2.0,241.2974825,9.474101541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T04:00:00Z,28.3507,-96.0058,2.0,246.2032619,8.054774981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T04:30:00Z,28.3507,-96.0058,2.0,215.5996331,7.489839785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T05:00:00Z,28.3507,-96.0058,2.0,243.1798952,23.13906005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T05:30:00Z,28.3507,-96.0058,2.0,242.2733508,26.48048338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T06:00:00Z,28.3507,-96.0058,2.0,249.5451048,23.77928721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T06:30:00Z,28.3507,-96.0058,2.0,235.1116279,34.7567907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T07:00:00Z,28.3507,-96.0058,2.0,243.4031176,32.56609894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T07:30:00Z,28.3507,-96.0058,2.0,247.0921709,26.3587936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T08:00:00Z,28.3507,-96.0058,2.0,261.3402684,23.57877435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T08:30:00Z,28.3507,-96.0058,2.0,253.4216693,24.88438265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T09:00:00Z,28.3507,-96.0058,2.0,258.2229675,22.39132198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T09:30:00Z,28.3507,-96.0058,2.0,248.6493195,21.6991728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T10:00:00Z,28.3507,-96.0058,2.0,244.4212851,20.77615219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T10:30:00Z,28.3507,-96.0058,2.0,244.1320678,25.71668719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T11:00:00Z,28.3507,-96.0058,2.0,246.2634809,26.73122706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T11:30:00Z,28.3507,-96.0058,2.0,245.9083689,22.58744784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T12:00:00Z,28.3507,-96.0058,2.0,241.8250721,22.45003563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T12:30:00Z,28.3507,-96.0058,2.0,246.1449519,27.52100652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T13:00:00Z,28.3507,-96.0058,2.0,247.6673424,26.05417433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T13:30:00Z,28.3507,-96.0058,2.0,244.0430908,24.42371184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T14:00:00Z,28.3507,-96.0058,2.0,247.4845091,26.08850513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T14:30:00Z,28.3507,-96.0058,2.0,243.9838375,31.25719437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T15:00:00Z,28.3507,-96.0058,2.0,243.41148,44.35017587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T15:30:00Z,28.3507,-96.0058,2.0,251.8831537,40.39239656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T16:00:00Z,28.3507,-96.0058,2.0,247.7834237,48.47889541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T16:30:00Z,28.3507,-96.0058,2.0,246.9364693,44.44209941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T17:00:00Z,28.3507,-96.0058,2.0,241.8874765,39.91942134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T17:30:00Z,28.3507,-96.0058,2.0,248.6946716,45.2203693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T18:00:00Z,28.3507,-96.0058,2.0,251.1738602,46.8249346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T18:30:00Z,28.3507,-96.0058,2.0,247.2929978,42.666972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T19:00:00Z,28.3507,-96.0058,2.0,246.6115775,40.10514306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T19:30:00Z,28.3507,-96.0058,2.0,249.001453,39.73899344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T20:00:00Z,28.3507,-96.0058,2.0,247.4137186,36.34769869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T20:30:00Z,28.3507,-96.0058,2.0,231.5684331,41.10526122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T21:00:00Z,28.3507,-96.0058,2.0,242.5942585,42.99526718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T21:30:00Z,28.3507,-96.0058,2.0,266.5108658,34.67425846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T22:00:00Z,28.3507,-96.0058,2.0,268.3007658,35.75571563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T22:30:00Z,28.3507,-96.0058,2.0,268.013243,31.1587227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T23:00:00Z,28.3507,-96.0058,2.0,269.5702601,29.36082424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-03T23:30:00Z,28.3507,-96.0058,2.0,268.6728054,29.3678736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T00:00:00Z,28.3507,-96.0058,2.0,257.7602008,30.70798268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T00:30:00Z,28.3507,-96.0058,2.0,245.7108337,36.36927412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T01:00:00Z,28.3507,-96.0058,2.0,245.2741553,41.09774933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T01:30:00Z,28.3507,-96.0058,2.0,243.933555,35.43407682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T02:00:00Z,28.3507,-96.0058,2.0,244.0362369,33.64573376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T02:30:00Z,28.3507,-96.0058,2.0,245.513127,30.08596517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T03:00:00Z,28.3507,-96.0058,2.0,227.8063147,29.74831088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T03:30:00Z,28.3507,-96.0058,2.0,224.619924,33.07211061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T04:00:00Z,28.3507,-96.0058,2.0,241.4417334,26.10623106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T04:30:00Z,28.3507,-96.0058,2.0,263.3788185,24.80542683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T05:00:00Z,28.3507,-96.0058,2.0,268.842716,24.76504795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T05:30:00Z,28.3507,-96.0058,2.0,266.3525936,23.26711843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T06:00:00Z,28.3507,-96.0058,2.0,267.4631644,21.24080978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T06:30:00Z,28.3507,-96.0058,2.0,257.2136701,20.78540113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T07:00:00Z,28.3507,-96.0058,2.0,267.8806963,19.20312995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T07:30:00Z,28.3507,-96.0058,2.0,279.6347795,20.25569056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T08:00:00Z,28.3507,-96.0058,2.0,266.0172473,20.15867307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T08:30:00Z,28.3507,-96.0058,2.0,276.0138379,20.33187891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T09:00:00Z,28.3507,-96.0058,2.0,259.2544131,18.50445622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T09:30:00Z,28.3507,-96.0058,2.0,269.1274645,17.08197881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T10:00:00Z,28.3507,-96.0058,2.0,272.8238756,15.42872969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T10:30:00Z,28.3507,-96.0058,2.0,254.0651882,14.35143198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T11:00:00Z,28.3507,-96.0058,2.0,254.3343453,16.29527846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T11:30:00Z,28.3507,-96.0058,2.0,253.3782153,25.38050433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T12:00:00Z,28.3507,-96.0058,2.0,252.8646319,24.81129178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T12:30:00Z,28.3507,-96.0058,2.0,252.7290587,23.34242918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T13:00:00Z,28.3507,-96.0058,2.0,244.4343915,21.27271727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T13:30:00Z,28.3507,-96.0058,2.0,250.9429749,18.65221167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T14:00:00Z,28.3507,-96.0058,2.0,240.4817459,19.0990183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T14:30:00Z,28.3507,-96.0058,2.0,239.6534173,20.20885202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T15:00:00Z,28.3507,-96.0058,2.0,245.7937506,16.73102507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T15:30:00Z,28.3507,-96.0058,2.0,245.2504884,16.93553955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-01-04T16:00:00Z,28.3507,-96.0058,2.0,234.1205295,23.01744121,-99999.0,'11111222,11111222,99999999' 