owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:00:00Z,29.6619,-84.3731,1019.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:01:00Z,29.6619,-84.3731,1019.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:02:00Z,29.6619,-84.3731,1019.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:03:00Z,29.6619,-84.3731,1019.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:04:00Z,29.6619,-84.3731,1019.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:05:00Z,29.6619,-84.3731,1019.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:06:00Z,29.6619,-84.3731,1019.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:07:00Z,29.6619,-84.3731,1019.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:08:00Z,29.6619,-84.3731,1019.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:09:00Z,29.6619,-84.3731,1019.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:10:00Z,29.6619,-84.3731,1019.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:11:00Z,29.6619,-84.3731,1019.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:12:00Z,29.6619,-84.3731,1019.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:13:00Z,29.6619,-84.3731,1019.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:14:00Z,29.6619,-84.3731,1019.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:15:00Z,29.6619,-84.3731,1019.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:16:00Z,29.6619,-84.3731,1019.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:17:00Z,29.6619,-84.3731,1019.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:18:00Z,29.6619,-84.3731,1019.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:19:00Z,29.6619,-84.3731,1019.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:20:00Z,29.6619,-84.3731,1019.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:21:00Z,29.6619,-84.3731,1019.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:22:00Z,29.6619,-84.3731,1019.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:23:00Z,29.6619,-84.3731,1019.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:24:00Z,29.6619,-84.3731,1019.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:25:00Z,29.6619,-84.3731,1019.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:26:00Z,29.6619,-84.3731,1019.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:27:00Z,29.6619,-84.3731,1019.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:28:00Z,29.6619,-84.3731,1019.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:29:00Z,29.6619,-84.3731,1019.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:30:00Z,29.6619,-84.3731,1019.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:31:00Z,29.6619,-84.3731,1019.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:32:00Z,29.6619,-84.3731,1019.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:33:00Z,29.6619,-84.3731,1019.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:34:00Z,29.6619,-84.3731,1019.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:35:00Z,29.6619,-84.3731,1019.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:36:00Z,29.6619,-84.3731,1019.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:37:00Z,29.6619,-84.3731,1019.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:38:00Z,29.6619,-84.3731,1019.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:39:00Z,29.6619,-84.3731,1019.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:40:00Z,29.6619,-84.3731,1019.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:41:00Z,29.6619,-84.3731,1019.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:42:00Z,29.6619,-84.3731,1019.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:43:00Z,29.6619,-84.3731,1019.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:44:00Z,29.6619,-84.3731,1019.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:45:00Z,29.6619,-84.3731,1019.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:46:00Z,29.6619,-84.3731,1019.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:47:00Z,29.6619,-84.3731,1019.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:48:00Z,29.6619,-84.3731,1019.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:49:00Z,29.6619,-84.3731,1019.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:50:00Z,29.6619,-84.3731,1019.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:51:00Z,29.6619,-84.3731,1019.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:52:00Z,29.6619,-84.3731,1019.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:53:00Z,29.6619,-84.3731,1019.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:54:00Z,29.6619,-84.3731,1019.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:55:00Z,29.6619,-84.3731,1019.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:56:00Z,29.6619,-84.3731,1019.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:57:00Z,29.6619,-84.3731,1019.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:58:00Z,29.6619,-84.3731,1019.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:59:00Z,29.6619,-84.3731,1019.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:00:00Z,29.6619,-84.3731,1019.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:01:00Z,29.6619,-84.3731,1019.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:02:00Z,29.6619,-84.3731,1019.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:03:00Z,29.6619,-84.3731,1019.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:04:00Z,29.6619,-84.3731,1019.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:05:00Z,29.6619,-84.3731,1019.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:06:00Z,29.6619,-84.3731,1019.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:07:00Z,29.6619,-84.3731,1019.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:08:00Z,29.6619,-84.3731,1019.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:09:00Z,29.6619,-84.3731,1019.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:10:00Z,29.6619,-84.3731,1019.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:11:00Z,29.6619,-84.3731,1019.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:12:00Z,29.6619,-84.3731,1019.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:13:00Z,29.6619,-84.3731,1019.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:14:00Z,29.6619,-84.3731,1019.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:15:00Z,29.6619,-84.3731,1019.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:16:00Z,29.6619,-84.3731,1019.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:17:00Z,29.6619,-84.3731,1019.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:18:00Z,29.6619,-84.3731,1019.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:19:00Z,29.6619,-84.3731,1019.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:20:00Z,29.6619,-84.3731,1019.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:21:00Z,29.6619,-84.3731,1019.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:22:00Z,29.6619,-84.3731,1019.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:23:00Z,29.6619,-84.3731,1019.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:24:00Z,29.6619,-84.3731,1019.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:25:00Z,29.6619,-84.3731,1019.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:26:00Z,29.6619,-84.3731,1019.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:27:00Z,29.6619,-84.3731,1019.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:28:00Z,29.6619,-84.3731,1019.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:29:00Z,29.6619,-84.3731,1019.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:30:00Z,29.6619,-84.3731,1019.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:31:00Z,29.6619,-84.3731,1019.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:32:00Z,29.6619,-84.3731,1020.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:33:00Z,29.6619,-84.3731,1020.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:34:00Z,29.6619,-84.3731,1020.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:35:00Z,29.6619,-84.3731,1020.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:36:00Z,29.6619,-84.3731,1019.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:37:00Z,29.6619,-84.3731,1020.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:38:00Z,29.6619,-84.3731,1020.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:39:00Z,29.6619,-84.3731,1020.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:40:00Z,29.6619,-84.3731,1020.096,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:41:00Z,29.6619,-84.3731,1020.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:42:00Z,29.6619,-84.3731,1020.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:43:00Z,29.6619,-84.3731,1020.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:44:00Z,29.6619,-84.3731,1020.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:45:00Z,29.6619,-84.3731,1020.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:46:00Z,29.6619,-84.3731,1020.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:47:00Z,29.6619,-84.3731,1020.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:48:00Z,29.6619,-84.3731,1020.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:49:00Z,29.6619,-84.3731,1020.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:50:00Z,29.6619,-84.3731,1020.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:51:00Z,29.6619,-84.3731,1020.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:52:00Z,29.6619,-84.3731,1020.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:53:00Z,29.6619,-84.3731,1020.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:54:00Z,29.6619,-84.3731,1020.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:55:00Z,29.6619,-84.3731,1020.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:56:00Z,29.6619,-84.3731,1020.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:57:00Z,29.6619,-84.3731,1020.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:58:00Z,29.6619,-84.3731,1020.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:59:00Z,29.6619,-84.3731,1020.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:00:00Z,29.6619,-84.3731,1020.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:01:00Z,29.6619,-84.3731,1020.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:02:00Z,29.6619,-84.3731,1020.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:03:00Z,29.6619,-84.3731,1020.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:04:00Z,29.6619,-84.3731,1020.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:05:00Z,29.6619,-84.3731,1020.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:06:00Z,29.6619,-84.3731,1020.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:07:00Z,29.6619,-84.3731,1020.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:08:00Z,29.6619,-84.3731,1020.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:09:00Z,29.6619,-84.3731,1020.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:10:00Z,29.6619,-84.3731,1020.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:11:00Z,29.6619,-84.3731,1020.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:12:00Z,29.6619,-84.3731,1020.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:13:00Z,29.6619,-84.3731,1020.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:14:00Z,29.6619,-84.3731,1020.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:15:00Z,29.6619,-84.3731,1020.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:16:00Z,29.6619,-84.3731,1020.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:17:00Z,29.6619,-84.3731,1020.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:18:00Z,29.6619,-84.3731,1020.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:19:00Z,29.6619,-84.3731,1020.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:20:00Z,29.6619,-84.3731,1020.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:21:00Z,29.6619,-84.3731,1020.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:22:00Z,29.6619,-84.3731,1020.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:23:00Z,29.6619,-84.3731,1020.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:24:00Z,29.6619,-84.3731,1020.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:25:00Z,29.6619,-84.3731,1020.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:26:00Z,29.6619,-84.3731,1020.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:27:00Z,29.6619,-84.3731,1020.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:28:00Z,29.6619,-84.3731,1020.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:29:00Z,29.6619,-84.3731,1020.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:30:00Z,29.6619,-84.3731,1020.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:31:00Z,29.6619,-84.3731,1020.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:32:00Z,29.6619,-84.3731,1020.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:33:00Z,29.6619,-84.3731,1020.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:34:00Z,29.6619,-84.3731,1020.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:35:00Z,29.6619,-84.3731,1020.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:36:00Z,29.6619,-84.3731,1020.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:37:00Z,29.6619,-84.3731,1020.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:38:00Z,29.6619,-84.3731,1020.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:39:00Z,29.6619,-84.3731,1020.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:40:00Z,29.6619,-84.3731,1020.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:41:00Z,29.6619,-84.3731,1020.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:42:00Z,29.6619,-84.3731,1020.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:43:00Z,29.6619,-84.3731,1020.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:44:00Z,29.6619,-84.3731,1020.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:45:00Z,29.6619,-84.3731,1020.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:46:00Z,29.6619,-84.3731,1020.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:47:00Z,29.6619,-84.3731,1020.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:48:00Z,29.6619,-84.3731,1020.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:49:00Z,29.6619,-84.3731,1020.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:50:00Z,29.6619,-84.3731,1020.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:51:00Z,29.6619,-84.3731,1020.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:52:00Z,29.6619,-84.3731,1020.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:53:00Z,29.6619,-84.3731,1020.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:54:00Z,29.6619,-84.3731,1020.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:55:00Z,29.6619,-84.3731,1020.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:56:00Z,29.6619,-84.3731,1020.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:57:00Z,29.6619,-84.3731,1020.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:58:00Z,29.6619,-84.3731,1020.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:59:00Z,29.6619,-84.3731,1020.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:00:00Z,29.6619,-84.3731,1020.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:01:00Z,29.6619,-84.3731,1020.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:02:00Z,29.6619,-84.3731,1020.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:03:00Z,29.6619,-84.3731,1020.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:04:00Z,29.6619,-84.3731,1020.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:05:00Z,29.6619,-84.3731,1020.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:06:00Z,29.6619,-84.3731,1020.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:07:00Z,29.6619,-84.3731,1020.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:08:00Z,29.6619,-84.3731,1020.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:09:00Z,29.6619,-84.3731,1020.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:10:00Z,29.6619,-84.3731,1020.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:11:00Z,29.6619,-84.3731,1020.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:12:00Z,29.6619,-84.3731,1020.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:13:00Z,29.6619,-84.3731,1020.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:14:00Z,29.6619,-84.3731,1020.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:15:00Z,29.6619,-84.3731,1020.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:16:00Z,29.6619,-84.3731,1020.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:17:00Z,29.6619,-84.3731,1021.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:18:00Z,29.6619,-84.3731,1021.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:19:00Z,29.6619,-84.3731,1021.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:20:00Z,29.6619,-84.3731,1021.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:21:00Z,29.6619,-84.3731,1021.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:22:00Z,29.6619,-84.3731,1021.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:23:00Z,29.6619,-84.3731,1021.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:24:00Z,29.6619,-84.3731,1021.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:25:00Z,29.6619,-84.3731,1020.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:26:00Z,29.6619,-84.3731,1020.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:27:00Z,29.6619,-84.3731,1020.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:28:00Z,29.6619,-84.3731,1020.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:29:00Z,29.6619,-84.3731,1020.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:30:00Z,29.6619,-84.3731,1020.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:31:00Z,29.6619,-84.3731,1020.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:32:00Z,29.6619,-84.3731,1021.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:33:00Z,29.6619,-84.3731,1021.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:34:00Z,29.6619,-84.3731,1021.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:35:00Z,29.6619,-84.3731,1021.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:36:00Z,29.6619,-84.3731,1021.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:37:00Z,29.6619,-84.3731,1021.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:38:00Z,29.6619,-84.3731,1021.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:39:00Z,29.6619,-84.3731,1021.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:40:00Z,29.6619,-84.3731,1021.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:41:00Z,29.6619,-84.3731,1020.999,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:42:00Z,29.6619,-84.3731,1021.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:43:00Z,29.6619,-84.3731,1021.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:44:00Z,29.6619,-84.3731,1021.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:45:00Z,29.6619,-84.3731,1021.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:46:00Z,29.6619,-84.3731,1020.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:47:00Z,29.6619,-84.3731,1020.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:48:00Z,29.6619,-84.3731,1020.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:49:00Z,29.6619,-84.3731,1021.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:50:00Z,29.6619,-84.3731,1021.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:51:00Z,29.6619,-84.3731,1021.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:52:00Z,29.6619,-84.3731,1021.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:53:00Z,29.6619,-84.3731,1021.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:54:00Z,29.6619,-84.3731,1021.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:55:00Z,29.6619,-84.3731,1021.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:56:00Z,29.6619,-84.3731,1021.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:57:00Z,29.6619,-84.3731,1021.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:58:00Z,29.6619,-84.3731,1021.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:59:00Z,29.6619,-84.3731,1021.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:00:00Z,29.6619,-84.3731,1021.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:01:00Z,29.6619,-84.3731,1021.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:02:00Z,29.6619,-84.3731,1021.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:03:00Z,29.6619,-84.3731,1021.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:04:00Z,29.6619,-84.3731,1021.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:05:00Z,29.6619,-84.3731,1021.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:06:00Z,29.6619,-84.3731,1021.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:07:00Z,29.6619,-84.3731,1021.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:08:00Z,29.6619,-84.3731,1021.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:09:00Z,29.6619,-84.3731,1021.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:10:00Z,29.6619,-84.3731,1021.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:11:00Z,29.6619,-84.3731,1021.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:12:00Z,29.6619,-84.3731,1021.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:13:00Z,29.6619,-84.3731,1021.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:14:00Z,29.6619,-84.3731,1021.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:15:00Z,29.6619,-84.3731,1021.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:16:00Z,29.6619,-84.3731,1021.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:17:00Z,29.6619,-84.3731,1021.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:18:00Z,29.6619,-84.3731,1021.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:19:00Z,29.6619,-84.3731,1021.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:20:00Z,29.6619,-84.3731,1021.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:21:00Z,29.6619,-84.3731,1021.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:22:00Z,29.6619,-84.3731,1021.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:23:00Z,29.6619,-84.3731,1021.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:24:00Z,29.6619,-84.3731,1021.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:25:00Z,29.6619,-84.3731,1021.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:26:00Z,29.6619,-84.3731,1021.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:27:00Z,29.6619,-84.3731,1021.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:28:00Z,29.6619,-84.3731,1021.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:29:00Z,29.6619,-84.3731,1021.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:30:00Z,29.6619,-84.3731,1021.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:31:00Z,29.6619,-84.3731,1021.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:32:00Z,29.6619,-84.3731,1021.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:33:00Z,29.6619,-84.3731,1021.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:34:00Z,29.6619,-84.3731,1021.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:35:00Z,29.6619,-84.3731,1021.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:36:00Z,29.6619,-84.3731,1021.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T04:37:00Z,29.6619,-84.3731,1021.6,1111122 