owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:18:00Z,27.6346,-97.2370,0.0,5.9,92.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:18:00Z,27.6346,-97.2370,0.0,4.8,98.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:18:00Z,27.6346,-97.2370,0.0,5.0,98.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:18:00Z,27.6346,-97.2370,0.0,4.6,118.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:24:00Z,27.6346,-97.2370,0.0,5.1,115.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:30:00Z,27.6346,-97.2370,0.0,5.0,114.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:54:00Z,27.6346,-97.2370,0.0,4.5,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:00:00Z,27.6346,-97.2370,0.0,4.5,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:06:00Z,27.6346,-97.2370,0.0,3.9,124.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:12:00Z,27.6346,-97.2370,0.0,4.4,120.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:18:00Z,27.6346,-97.2370,0.0,4.4,120.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:24:00Z,27.6346,-97.2370,0.0,4.5,125.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:30:00Z,27.6346,-97.2370,0.0,4.6,128.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:36:00Z,27.6346,-97.2370,0.0,4.7,126.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:42:00Z,27.6346,-97.2370,0.0,4.2,125.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:48:00Z,27.6346,-97.2370,0.0,4.2,126.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:54:00Z,27.6346,-97.2370,0.0,4.2,126.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:00:00Z,27.6346,-97.2370,0.0,4.2,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:06:00Z,27.6346,-97.2370,0.0,3.5,128.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:12:00Z,27.6346,-97.2370,0.0,4.1,124.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:18:00Z,27.6346,-97.2370,0.0,4.1,124.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:24:00Z,27.6346,-97.2370,0.0,3.9,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:30:00Z,27.6346,-97.2370,0.0,3.9,130.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:36:00Z,27.6346,-97.2370,0.0,4.2,129.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:42:00Z,27.6346,-97.2370,0.0,3.9,129.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:48:00Z,27.6346,-97.2370,0.0,4.7,131.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:54:00Z,27.6346,-97.2370,0.0,4.3,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:00:00Z,27.6346,-97.2370,0.0,5.0,132.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:18:00Z,27.6346,-97.2370,0.0,4.9,135.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:24:00Z,27.6346,-97.2370,0.0,4.1,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:30:00Z,27.6346,-97.2370,0.0,4.4,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:36:00Z,27.6346,-97.2370,0.0,4.5,138.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:42:00Z,27.6346,-97.2370,0.0,3.8,136.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:48:00Z,27.6346,-97.2370,0.0,4.5,134.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:54:00Z,27.6346,-97.2370,0.0,3.5,138.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:00:00Z,27.6346,-97.2370,0.0,3.3,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:06:00Z,27.6346,-97.2370,0.0,3.5,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:12:00Z,27.6346,-97.2370,0.0,3.4,137.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:18:00Z,27.6346,-97.2370,0.0,3.4,137.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:24:00Z,27.6346,-97.2370,0.0,2.9,134.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:30:00Z,27.6346,-97.2370,0.0,3.6,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:36:00Z,27.6346,-97.2370,0.0,3.8,142.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:42:00Z,27.6346,-97.2370,0.0,4.0,140.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:48:00Z,27.6346,-97.2370,0.0,3.3,139.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:54:00Z,27.6346,-97.2370,0.0,3.4,136.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:00:00Z,27.6346,-97.2370,0.0,3.5,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:06:00Z,27.6346,-97.2370,0.0,3.4,139.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:12:00Z,27.6346,-97.2370,0.0,3.2,137.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:18:00Z,27.6346,-97.2370,0.0,3.2,137.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:24:00Z,27.6346,-97.2370,0.0,3.4,143.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:30:00Z,27.6346,-97.2370,0.0,3.3,137.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:36:00Z,27.6346,-97.2370,0.0,3.4,140.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:42:00Z,27.6346,-97.2370,0.0,4.0,139.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:48:00Z,27.6346,-97.2370,0.0,3.7,140.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:54:00Z,27.6346,-97.2370,0.0,3.8,139.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:00:00Z,27.6346,-97.2370,0.0,3.5,141.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:06:00Z,27.6346,-97.2370,0.0,3.4,137.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:12:00Z,27.6346,-97.2370,0.0,3.1,137.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:18:00Z,27.6346,-97.2370,0.0,3.1,137.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:24:00Z,27.6346,-97.2370,0.0,3.5,138.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:30:00Z,27.6346,-97.2370,0.0,3.5,138.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:36:00Z,27.6346,-97.2370,0.0,3.7,141.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:42:00Z,27.6346,-97.2370,0.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:48:00Z,27.6346,-97.2370,0.0,3.5,137.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:54:00Z,27.6346,-97.2370,0.0,3.5,142.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:00:00Z,27.6346,-97.2370,0.0,3.7,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:06:00Z,27.6346,-97.2370,0.0,4.0,138.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:12:00Z,27.6346,-97.2370,0.0,3.7,140.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:18:00Z,27.6346,-97.2370,0.0,3.7,140.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:24:00Z,27.6346,-97.2370,0.0,3.3,145.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:30:00Z,27.6346,-97.2370,0.0,3.3,145.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:36:00Z,27.6346,-97.2370,0.0,2.8,148.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:42:00Z,27.6346,-97.2370,0.0,3.3,146.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:48:00Z,27.6346,-97.2370,0.0,2.8,149.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:54:00Z,27.6346,-97.2370,0.0,2.7,150.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:00:00Z,27.6346,-97.2370,0.0,3.0,150.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:06:00Z,27.6346,-97.2370,0.0,3.1,145.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:12:00Z,27.6346,-97.2370,0.0,3.0,146.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:18:00Z,27.6346,-97.2370,0.0,3.0,146.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:24:00Z,27.6346,-97.2370,0.0,2.9,147.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:30:00Z,27.6346,-97.2370,0.0,3.0,143.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:36:00Z,27.6346,-97.2370,0.0,2.6,142.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:42:00Z,27.6346,-97.2370,0.0,3.1,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:48:00Z,27.6346,-97.2370,0.0,2.7,141.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:54:00Z,27.6346,-97.2370,0.0,3.1,144.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:00:00Z,27.6346,-97.2370,0.0,2.7,141.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:06:00Z,27.6346,-97.2370,0.0,2.6,144.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:12:00Z,27.6346,-97.2370,0.0,3.0,142.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:18:00Z,27.6346,-97.2370,0.0,3.0,142.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:24:00Z,27.6346,-97.2370,0.0,3.1,139.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:30:00Z,27.6346,-97.2370,0.0,3.0,140.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:36:00Z,27.6346,-97.2370,0.0,3.2,142.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:42:00Z,27.6346,-97.2370,0.0,3.3,143.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:48:00Z,27.6346,-97.2370,0.0,2.8,142.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:54:00Z,27.6346,-97.2370,0.0,2.9,148.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:00:00Z,27.6346,-97.2370,0.0,2.3,150.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:06:00Z,27.6346,-97.2370,0.0,2.7,148.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:12:00Z,27.6346,-97.2370,0.0,2.5,153.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:18:00Z,27.6346,-97.2370,0.0,2.5,153.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:24:00Z,27.6346,-97.2370,0.0,2.9,152.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:30:00Z,27.6346,-97.2370,0.0,2.6,148.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:36:00Z,27.6346,-97.2370,0.0,2.6,151.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:42:00Z,27.6346,-97.2370,0.0,2.6,149.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:48:00Z,27.6346,-97.2370,0.0,2.5,152.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:54:00Z,27.6346,-97.2370,0.0,2.6,154.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:00:00Z,27.6346,-97.2370,0.0,2.6,147.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:06:00Z,27.6346,-97.2370,0.0,3.0,151.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:12:00Z,27.6346,-97.2370,0.0,2.6,159.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:18:00Z,27.6346,-97.2370,0.0,2.6,159.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:24:00Z,27.6346,-97.2370,0.0,3.1,148.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:30:00Z,27.6346,-97.2370,0.0,2.6,152.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:36:00Z,27.6346,-97.2370,0.0,3.1,154.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:42:00Z,27.6346,-97.2370,0.0,3.2,155.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:48:00Z,27.6346,-97.2370,0.0,3.0,145.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:54:00Z,27.6346,-97.2370,0.0,4.1,153.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:00:00Z,27.6346,-97.2370,0.0,4.2,155.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:06:00Z,27.6346,-97.2370,0.0,3.9,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:12:00Z,27.6346,-97.2370,0.0,3.4,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:18:00Z,27.6346,-97.2370,0.0,3.4,148.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:24:00Z,27.6346,-97.2370,0.0,4.1,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:30:00Z,27.6346,-97.2370,0.0,3.7,158.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:36:00Z,27.6346,-97.2370,0.0,3.4,150.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:42:00Z,27.6346,-97.2370,0.0,4.4,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:48:00Z,27.6346,-97.2370,0.0,4.6,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:54:00Z,27.6346,-97.2370,0.0,3.4,149.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:00:00Z,27.6346,-97.2370,0.0,3.7,159.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:06:00Z,27.6346,-97.2370,0.0,4.5,140.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:12:00Z,27.6346,-97.2370,0.0,4.1,157.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:18:00Z,27.6346,-97.2370,0.0,4.1,157.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:24:00Z,27.6346,-97.2370,0.0,4.2,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:30:00Z,27.6346,-97.2370,0.0,4.6,139.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:36:00Z,27.6346,-97.2370,0.0,5.0,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:42:00Z,27.6346,-97.2370,0.0,4.5,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:48:00Z,27.6346,-97.2370,0.0,4.8,141.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:54:00Z,27.6346,-97.2370,0.0,5.0,156.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:00:00Z,27.6346,-97.2370,0.0,3.8,142.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:06:00Z,27.6346,-97.2370,0.0,4.3,137.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:12:00Z,27.6346,-97.2370,0.0,5.0,142.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:18:00Z,27.6346,-97.2370,0.0,5.0,142.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:24:00Z,27.6346,-97.2370,0.0,4.1,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:30:00Z,27.6346,-97.2370,0.0,4.3,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:36:00Z,27.6346,-97.2370,0.0,5.1,155.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:42:00Z,27.6346,-97.2370,0.0,4.1,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:48:00Z,27.6346,-97.2370,0.0,4.5,137.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:54:00Z,27.6346,-97.2370,0.0,4.0,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:00:00Z,27.6346,-97.2370,0.0,3.7,152.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:06:00Z,27.6346,-97.2370,0.0,4.8,131.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:12:00Z,27.6346,-97.2370,0.0,5.0,134.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:18:00Z,27.6346,-97.2370,0.0,5.0,134.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:24:00Z,27.6346,-97.2370,0.0,4.6,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:30:00Z,27.6346,-97.2370,0.0,5.6,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:36:00Z,27.6346,-97.2370,0.0,4.6,132.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:42:00Z,27.6346,-97.2370,0.0,5.5,128.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:48:00Z,27.6346,-97.2370,0.0,5.7,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:54:00Z,27.6346,-97.2370,0.0,4.9,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:00:00Z,27.6346,-97.2370,0.0,4.8,127.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:06:00Z,27.6346,-97.2370,0.0,4.8,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:12:00Z,27.6346,-97.2370,0.0,6.1,125.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:18:00Z,27.6346,-97.2370,0.0,6.1,125.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:24:00Z,27.6346,-97.2370,0.0,4.5,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:30:00Z,27.6346,-97.2370,0.0,4.8,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:36:00Z,27.6346,-97.2370,0.0,5.1,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:42:00Z,27.6346,-97.2370,0.0,4.9,129.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:48:00Z,27.6346,-97.2370,0.0,5.7,129.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:54:00Z,27.6346,-97.2370,0.0,5.6,137.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T20:00:00Z,27.6346,-97.2370,0.0,4.3,127.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T20:06:00Z,27.6346,-97.2370,0.0,4.9,138.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-11-01T20:12:00Z,27.6346,-97.2370,0.0,5.1,130.0,6.9,'11111222,11111222,11111222' 