owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-04-01T00:00:00Z,28.3507,-96.0058,2.0,31.2187,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T00:30:00Z,28.3507,-96.0058,2.0,31.0588,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T01:00:00Z,28.3507,-96.0058,2.0,31.0172,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T01:30:00Z,28.3507,-96.0058,2.0,31.0457,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T02:00:00Z,28.3507,-96.0058,2.0,31.025,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T02:30:00Z,28.3507,-96.0058,2.0,31.089,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T03:00:00Z,28.3507,-96.0058,2.0,31.1476,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T03:30:00Z,28.3507,-96.0058,2.0,31.192,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T04:00:00Z,28.3507,-96.0058,2.0,31.2073,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T04:30:00Z,28.3507,-96.0058,2.0,31.1963,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T05:00:00Z,28.3507,-96.0058,2.0,31.2166,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T05:30:00Z,28.3507,-96.0058,2.0,31.2215,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T06:00:00Z,28.3507,-96.0058,2.0,30.8299,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T06:30:00Z,28.3507,-96.0058,2.0,30.7024,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T07:00:00Z,28.3507,-96.0058,2.0,30.4919,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T07:30:00Z,28.3507,-96.0058,2.0,29.9006,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T08:00:00Z,28.3507,-96.0058,2.0,29.4678,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T08:30:00Z,28.3507,-96.0058,2.0,29.1574,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T09:00:00Z,28.3507,-96.0058,2.0,28.9573,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T09:30:00Z,28.3507,-96.0058,2.0,28.9886,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T10:00:00Z,28.3507,-96.0058,2.0,29.0365,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T10:30:00Z,28.3507,-96.0058,2.0,29.0119,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T11:00:00Z,28.3507,-96.0058,2.0,28.9871,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T11:30:00Z,28.3507,-96.0058,2.0,28.9943,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T12:00:00Z,28.3507,-96.0058,2.0,28.9977,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T12:30:00Z,28.3507,-96.0058,2.0,29.0099,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T13:00:00Z,28.3507,-96.0058,2.0,29.0104,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T13:30:00Z,28.3507,-96.0058,2.0,29.0038,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T14:00:00Z,28.3507,-96.0058,2.0,28.9706,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T14:30:00Z,28.3507,-96.0058,2.0,28.9421,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T15:00:00Z,28.3507,-96.0058,2.0,28.9004,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T15:30:00Z,28.3507,-96.0058,2.0,28.8742,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T16:00:00Z,28.3507,-96.0058,2.0,28.8336,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T16:30:00Z,28.3507,-96.0058,2.0,28.8079,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T17:00:00Z,28.3507,-96.0058,2.0,28.7947,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T17:30:00Z,28.3507,-96.0058,2.0,28.7654,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T18:00:00Z,28.3507,-96.0058,2.0,28.7221,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T18:30:00Z,28.3507,-96.0058,2.0,28.7109,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T19:00:00Z,28.3507,-96.0058,2.0,28.6592,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T19:30:00Z,28.3507,-96.0058,2.0,28.6463,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T20:00:00Z,28.3507,-96.0058,2.0,28.616,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T20:30:00Z,28.3507,-96.0058,2.0,28.6136,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T21:00:00Z,28.3507,-96.0058,2.0,28.5996,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T21:30:00Z,28.3507,-96.0058,2.0,28.5737,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T22:00:00Z,28.3507,-96.0058,2.0,28.566,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T22:30:00Z,28.3507,-96.0058,2.0,28.6023,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T23:00:00Z,28.3507,-96.0058,2.0,28.6176,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-01T23:30:00Z,28.3507,-96.0058,2.0,28.6192,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T00:00:00Z,28.3507,-96.0058,2.0,28.6128,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T00:30:00Z,28.3507,-96.0058,2.0,28.7859,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T01:00:00Z,28.3507,-96.0058,2.0,28.6896,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T01:30:00Z,28.3507,-96.0058,2.0,28.675,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T02:00:00Z,28.3507,-96.0058,2.0,28.6478,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T02:30:00Z,28.3507,-96.0058,2.0,28.6671,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T03:00:00Z,28.3507,-96.0058,2.0,28.6773,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T03:30:00Z,28.3507,-96.0058,2.0,28.6544,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T04:00:00Z,28.3507,-96.0058,2.0,28.6318,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T04:30:00Z,28.3507,-96.0058,2.0,28.6067,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T05:00:00Z,28.3507,-96.0058,2.0,28.5501,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T05:30:00Z,28.3507,-96.0058,2.0,28.4906,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T06:00:00Z,28.3507,-96.0058,2.0,28.4859,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T06:30:00Z,28.3507,-96.0058,2.0,28.4585,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T07:00:00Z,28.3507,-96.0058,2.0,28.5111,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T07:30:00Z,28.3507,-96.0058,2.0,28.646,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T08:00:00Z,28.3507,-96.0058,2.0,28.6697,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T08:30:00Z,28.3507,-96.0058,2.0,28.7305,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T09:00:00Z,28.3507,-96.0058,2.0,28.6003,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T09:30:00Z,28.3507,-96.0058,2.0,28.811,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T10:00:00Z,28.3507,-96.0058,2.0,28.7571,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T10:30:00Z,28.3507,-96.0058,2.0,28.7982,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T11:00:00Z,28.3507,-96.0058,2.0,28.764,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T11:30:00Z,28.3507,-96.0058,2.0,28.7472,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T12:00:00Z,28.3507,-96.0058,2.0,28.8027,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T12:30:00Z,28.3507,-96.0058,2.0,28.6236,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T13:00:00Z,28.3507,-96.0058,2.0,28.5179,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T13:30:00Z,28.3507,-96.0058,2.0,28.4587,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-02T14:00:00Z,28.3507,-96.0058,2.0,28.4754,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T00:00:00Z,28.3507,-96.0058,2.0,28.1424,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T00:30:00Z,28.3507,-96.0058,2.0,28.0666,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T01:00:00Z,28.3507,-96.0058,2.0,28.0347,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T01:30:00Z,28.3507,-96.0058,2.0,27.9898,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T02:00:00Z,28.3507,-96.0058,2.0,27.9035,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T02:30:00Z,28.3507,-96.0058,2.0,27.9184,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T03:00:00Z,28.3507,-96.0058,2.0,27.9432,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T03:30:00Z,28.3507,-96.0058,2.0,28.1503,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T04:00:00Z,28.3507,-96.0058,2.0,28.3853,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T04:30:00Z,28.3507,-96.0058,2.0,28.4758,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T05:00:00Z,28.3507,-96.0058,2.0,28.6728,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T05:30:00Z,28.3507,-96.0058,2.0,28.7848,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T06:00:00Z,28.3507,-96.0058,2.0,28.9884,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T06:30:00Z,28.3507,-96.0058,2.0,28.9885,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T07:00:00Z,28.3507,-96.0058,2.0,29.1562,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T07:30:00Z,28.3507,-96.0058,2.0,29.3714,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T08:00:00Z,28.3507,-96.0058,2.0,29.6163,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T08:30:00Z,28.3507,-96.0058,2.0,29.8975,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T09:00:00Z,28.3507,-96.0058,2.0,30.0961,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T09:30:00Z,28.3507,-96.0058,2.0,30.2013,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T10:00:00Z,28.3507,-96.0058,2.0,30.3184,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T10:30:00Z,28.3507,-96.0058,2.0,30.3607,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T11:00:00Z,28.3507,-96.0058,2.0,30.4007,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T11:30:00Z,28.3507,-96.0058,2.0,30.3019,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T12:00:00Z,28.3507,-96.0058,2.0,30.2579,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T12:30:00Z,28.3507,-96.0058,2.0,30.1672,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T13:00:00Z,28.3507,-96.0058,2.0,29.9533,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T13:30:00Z,28.3507,-96.0058,2.0,29.6807,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T14:00:00Z,28.3507,-96.0058,2.0,29.5376,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T14:30:00Z,28.3507,-96.0058,2.0,29.2922,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T15:00:00Z,28.3507,-96.0058,2.0,29.151,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T15:30:00Z,28.3507,-96.0058,2.0,29.2205,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T16:00:00Z,28.3507,-96.0058,2.0,29.3524,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T16:30:00Z,28.3507,-96.0058,2.0,29.2323,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T17:00:00Z,28.3507,-96.0058,2.0,29.2601,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T17:30:00Z,28.3507,-96.0058,2.0,29.5414,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T18:00:00Z,28.3507,-96.0058,2.0,29.4558,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T18:30:00Z,28.3507,-96.0058,2.0,29.3441,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T19:00:00Z,28.3507,-96.0058,2.0,29.2785,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T19:30:00Z,28.3507,-96.0058,2.0,29.2962,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T20:00:00Z,28.3507,-96.0058,2.0,29.2746,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T20:30:00Z,28.3507,-96.0058,2.0,29.1909,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T21:00:00Z,28.3507,-96.0058,2.0,29.1569,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T21:30:00Z,28.3507,-96.0058,2.0,29.0693,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T22:00:00Z,28.3507,-96.0058,2.0,28.9251,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T22:30:00Z,28.3507,-96.0058,2.0,28.793,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T23:00:00Z,28.3507,-96.0058,2.0,28.7323,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-03T23:30:00Z,28.3507,-96.0058,2.0,28.6361,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T00:00:00Z,28.3507,-96.0058,2.0,28.7181,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T00:30:00Z,28.3507,-96.0058,2.0,28.565,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T01:00:00Z,28.3507,-96.0058,2.0,28.4951,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T01:30:00Z,28.3507,-96.0058,2.0,28.6036,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T02:00:00Z,28.3507,-96.0058,2.0,28.477,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T02:30:00Z,28.3507,-96.0058,2.0,28.5059,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T03:00:00Z,28.3507,-96.0058,2.0,28.4579,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T03:30:00Z,28.3507,-96.0058,2.0,28.6769,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T04:00:00Z,28.3507,-96.0058,2.0,28.824,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T04:30:00Z,28.3507,-96.0058,2.0,28.9298,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T05:00:00Z,28.3507,-96.0058,2.0,29.1653,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T05:30:00Z,28.3507,-96.0058,2.0,29.3976,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T06:00:00Z,28.3507,-96.0058,2.0,29.6296,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T06:30:00Z,28.3507,-96.0058,2.0,30.0182,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T07:00:00Z,28.3507,-96.0058,2.0,30.4034,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T07:30:00Z,28.3507,-96.0058,2.0,30.6935,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T08:00:00Z,28.3507,-96.0058,2.0,31.0583,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T08:30:00Z,28.3507,-96.0058,2.0,31.3072,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T09:00:00Z,28.3507,-96.0058,2.0,31.3305,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T09:30:00Z,28.3507,-96.0058,2.0,31.3076,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T10:00:00Z,28.3507,-96.0058,2.0,31.3183,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T10:30:00Z,28.3507,-96.0058,2.0,31.3303,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T11:00:00Z,28.3507,-96.0058,2.0,31.3445,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T11:30:00Z,28.3507,-96.0058,2.0,31.3455,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T12:00:00Z,28.3507,-96.0058,2.0,31.2759,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T12:30:00Z,28.3507,-96.0058,2.0,31.2567,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T13:00:00Z,28.3507,-96.0058,2.0,31.2433,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T13:30:00Z,28.3507,-96.0058,2.0,31.2595,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T14:00:00Z,28.3507,-96.0058,2.0,31.2226,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T14:30:00Z,28.3507,-96.0058,2.0,31.2253,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T15:00:00Z,28.3507,-96.0058,2.0,31.2164,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T15:30:00Z,28.3507,-96.0058,2.0,31.1905,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T16:00:00Z,28.3507,-96.0058,2.0,31.1629,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T16:30:00Z,28.3507,-96.0058,2.0,31.1131,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T17:00:00Z,28.3507,-96.0058,2.0,31.1091,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T17:30:00Z,28.3507,-96.0058,2.0,31.0243,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T18:00:00Z,28.3507,-96.0058,2.0,30.8937,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T18:30:00Z,28.3507,-96.0058,2.0,30.8416,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T19:00:00Z,28.3507,-96.0058,2.0,30.8105,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T19:30:00Z,28.3507,-96.0058,2.0,29.9456,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T20:00:00Z,28.3507,-96.0058,2.0,29.6003,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T20:30:00Z,28.3507,-96.0058,2.0,29.5111,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T21:00:00Z,28.3507,-96.0058,2.0,29.601,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T21:30:00Z,28.3507,-96.0058,2.0,29.6914,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T22:00:00Z,28.3507,-96.0058,2.0,29.6079,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T22:30:00Z,28.3507,-96.0058,2.0,29.6979,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T23:00:00Z,28.3507,-96.0058,2.0,29.5156,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-04T23:30:00Z,28.3507,-96.0058,2.0,29.5644,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T00:00:00Z,28.3507,-96.0058,2.0,29.6326,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T00:30:00Z,28.3507,-96.0058,2.0,29.783,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T01:00:00Z,28.3507,-96.0058,2.0,29.8597,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T01:30:00Z,28.3507,-96.0058,2.0,30.1147,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T02:00:00Z,28.3507,-96.0058,2.0,30.0657,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T02:30:00Z,28.3507,-96.0058,2.0,30.0861,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T03:00:00Z,28.3507,-96.0058,2.0,30.1453,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T03:30:00Z,28.3507,-96.0058,2.0,30.3336,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T04:00:00Z,28.3507,-96.0058,2.0,30.4259,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T04:30:00Z,28.3507,-96.0058,2.0,30.5536,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T05:00:00Z,28.3507,-96.0058,2.0,30.5901,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T05:30:00Z,28.3507,-96.0058,2.0,30.6287,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T06:00:00Z,28.3507,-96.0058,2.0,30.7624,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T06:30:00Z,28.3507,-96.0058,2.0,30.7779,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T07:00:00Z,28.3507,-96.0058,2.0,30.7016,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T07:30:00Z,28.3507,-96.0058,2.0,30.8193,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T08:00:00Z,28.3507,-96.0058,2.0,30.6925,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T08:30:00Z,28.3507,-96.0058,2.0,30.8238,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T09:00:00Z,28.3507,-96.0058,2.0,30.7427,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T09:30:00Z,28.3507,-96.0058,2.0,30.6824,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T10:00:00Z,28.3507,-96.0058,2.0,30.4776,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T10:30:00Z,28.3507,-96.0058,2.0,30.4173,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T11:00:00Z,28.3507,-96.0058,2.0,30.4907,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T11:30:00Z,28.3507,-96.0058,2.0,30.4714,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T12:00:00Z,28.3507,-96.0058,2.0,30.5255,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T12:30:00Z,28.3507,-96.0058,2.0,30.3842,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T13:00:00Z,28.3507,-96.0058,2.0,30.3346,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T13:30:00Z,28.3507,-96.0058,2.0,30.3061,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T14:00:00Z,28.3507,-96.0058,2.0,30.3438,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T14:30:00Z,28.3507,-96.0058,2.0,30.3811,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T15:00:00Z,28.3507,-96.0058,2.0,30.4795,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T15:30:00Z,28.3507,-96.0058,2.0,30.5232,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T16:00:00Z,28.3507,-96.0058,2.0,30.5639,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T16:30:00Z,28.3507,-96.0058,2.0,30.5712,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T17:00:00Z,28.3507,-96.0058,2.0,30.5886,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T17:30:00Z,28.3507,-96.0058,2.0,30.5998,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T18:00:00Z,28.3507,-96.0058,2.0,30.5897,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T18:30:00Z,28.3507,-96.0058,2.0,30.6097,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T19:00:00Z,28.3507,-96.0058,2.0,30.6089,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T19:30:00Z,28.3507,-96.0058,2.0,30.615,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T20:00:00Z,28.3507,-96.0058,2.0,30.6163,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T20:30:00Z,28.3507,-96.0058,2.0,30.613,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T21:00:00Z,28.3507,-96.0058,2.0,30.6173,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T21:30:00Z,28.3507,-96.0058,2.0,30.6301,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T22:00:00Z,28.3507,-96.0058,2.0,30.6308,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T22:30:00Z,28.3507,-96.0058,2.0,30.6339,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T23:00:00Z,28.3507,-96.0058,2.0,30.6359,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-05T23:30:00Z,28.3507,-96.0058,2.0,30.6361,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T00:00:00Z,28.3507,-96.0058,2.0,30.6209,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T00:30:00Z,28.3507,-96.0058,2.0,30.6063,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T01:00:00Z,28.3507,-96.0058,2.0,30.6058,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T01:30:00Z,28.3507,-96.0058,2.0,30.5956,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T02:00:00Z,28.3507,-96.0058,2.0,30.5956,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T02:30:00Z,28.3507,-96.0058,2.0,30.5898,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T03:00:00Z,28.3507,-96.0058,2.0,30.5828,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T03:30:00Z,28.3507,-96.0058,2.0,30.6097,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T04:00:00Z,28.3507,-96.0058,2.0,30.6502,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T04:30:00Z,28.3507,-96.0058,2.0,30.6909,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T05:00:00Z,28.3507,-96.0058,2.0,30.713,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T05:30:00Z,28.3507,-96.0058,2.0,30.7422,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T06:00:00Z,28.3507,-96.0058,2.0,30.7583,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T06:30:00Z,28.3507,-96.0058,2.0,30.7994,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T07:00:00Z,28.3507,-96.0058,2.0,30.8175,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T07:30:00Z,28.3507,-96.0058,2.0,30.832,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T08:00:00Z,28.3507,-96.0058,2.0,30.834,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T08:30:00Z,28.3507,-96.0058,2.0,30.8409,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T09:00:00Z,28.3507,-96.0058,2.0,30.8366,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T09:30:00Z,28.3507,-96.0058,2.0,30.833,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T10:00:00Z,28.3507,-96.0058,2.0,30.8567,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T10:30:00Z,28.3507,-96.0058,2.0,30.8819,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T11:00:00Z,28.3507,-96.0058,2.0,30.9097,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T11:30:00Z,28.3507,-96.0058,2.0,30.9266,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T12:00:00Z,28.3507,-96.0058,2.0,30.9453,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T12:30:00Z,28.3507,-96.0058,2.0,30.9961,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T13:00:00Z,28.3507,-96.0058,2.0,31.0161,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T13:30:00Z,28.3507,-96.0058,2.0,31.0635,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T14:00:00Z,28.3507,-96.0058,2.0,31.0611,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T14:30:00Z,28.3507,-96.0058,2.0,31.0682,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T15:00:00Z,28.3507,-96.0058,2.0,31.0922,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T15:30:00Z,28.3507,-96.0058,2.0,31.0976,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T16:00:00Z,28.3507,-96.0058,2.0,31.101,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T16:30:00Z,28.3507,-96.0058,2.0,31.0937,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T17:00:00Z,28.3507,-96.0058,2.0,31.0719,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T17:30:00Z,28.3507,-96.0058,2.0,31.0391,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T18:00:00Z,28.3507,-96.0058,2.0,31.0013,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T18:30:00Z,28.3507,-96.0058,2.0,30.9688,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T19:00:00Z,28.3507,-96.0058,2.0,30.9359,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T19:30:00Z,28.3507,-96.0058,2.0,30.9084,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T20:00:00Z,28.3507,-96.0058,2.0,30.8946,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T20:30:00Z,28.3507,-96.0058,2.0,30.8887,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T21:00:00Z,28.3507,-96.0058,2.0,30.8903,11111222 
TABS,ioos:station:wmo:42049:1,2011-04-06T21:30:00Z,28.3507,-96.0058,2.0,30.8944,11111222 