owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:00:00Z,28.1560,-82.7580,7.0,2.01,104.08,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:06:00Z,28.1560,-82.7580,7.0,1.35,131.63,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:12:00Z,28.1560,-82.7580,7.0,0.86,94.79,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:18:00Z,28.1560,-82.7580,7.0,1.12,88.96,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:24:00Z,28.1560,-82.7580,7.0,2.12,83.62,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:30:00Z,28.1560,-82.7580,7.0,2.8,126.85,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:36:00Z,28.1560,-82.7580,7.0,4.1,152.27,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:42:00Z,28.1560,-82.7580,7.0,2.78,151.95,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:48:00Z,28.1560,-82.7580,7.0,2.13,161.96,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T00:54:00Z,28.1560,-82.7580,7.0,1.73,170.76,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:00:00Z,28.1560,-82.7580,7.0,1.21,177.21,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:06:00Z,28.1560,-82.7580,7.0,0.54,315.48,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:12:00Z,28.1560,-82.7580,7.0,0.64,308.97,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:18:00Z,28.1560,-82.7580,7.0,3.01,349.57,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:24:00Z,28.1560,-82.7580,7.0,2.67,340.91,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:30:00Z,28.1560,-82.7580,7.0,2.19,318.16,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:36:00Z,28.1560,-82.7580,7.0,2.3,305.04,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:42:00Z,28.1560,-82.7580,7.0,2.65,299.61,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:48:00Z,28.1560,-82.7580,7.0,1.49,306.44,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T01:54:00Z,28.1560,-82.7580,7.0,0.76,346.33,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:00:00Z,28.1560,-82.7580,7.0,0.99,50.14,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:06:00Z,28.1560,-82.7580,7.0,1.2,107.88,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:12:00Z,28.1560,-82.7580,7.0,1.42,93.76,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:18:00Z,28.1560,-82.7580,7.0,0.83,68.46,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:24:00Z,28.1560,-82.7580,7.0,1.41,42.94,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:30:00Z,28.1560,-82.7580,7.0,2.03,28.19,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:36:00Z,28.1560,-82.7580,7.0,2.0,26.53,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:42:00Z,28.1560,-82.7580,7.0,1.71,46.7,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:48:00Z,28.1560,-82.7580,7.0,1.13,38.27,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T02:54:00Z,28.1560,-82.7580,7.0,1.74,20.08,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:00:00Z,28.1560,-82.7580,7.0,1.64,31.48,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:06:00Z,28.1560,-82.7580,7.0,0.6,49.21,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:12:00Z,28.1560,-82.7580,7.0,0.64,71.37,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:18:00Z,28.1560,-82.7580,7.0,0.74,63.76,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:24:00Z,28.1560,-82.7580,7.0,1.17,47.44,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:30:00Z,28.1560,-82.7580,7.0,0.69,49.29,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:36:00Z,28.1560,-82.7580,7.0,0.5,170.54,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:42:00Z,28.1560,-82.7580,7.0,0.62,193.89,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:48:00Z,28.1560,-82.7580,7.0,0.36,187.06,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T03:54:00Z,28.1560,-82.7580,7.0,0.07,184.6,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:00:00Z,28.1560,-82.7580,7.0,0.11,104.0,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:06:00Z,28.1560,-82.7580,7.0,0.15,128.93,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:12:00Z,28.1560,-82.7580,7.0,0.44,51.16,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:18:00Z,28.1560,-82.7580,7.0,0.58,88.91,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:24:00Z,28.1560,-82.7580,7.0,0.43,108.6,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:30:00Z,28.1560,-82.7580,7.0,0.21,184.53,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:36:00Z,28.1560,-82.7580,7.0,0.34,187.09,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:42:00Z,28.1560,-82.7580,7.0,0.11,221.52,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:48:00Z,28.1560,-82.7580,7.0,0.31,319.5,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T04:54:00Z,28.1560,-82.7580,7.0,0.53,128.82,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:00:00Z,28.1560,-82.7580,7.0,0.85,95.71,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:06:00Z,28.1560,-82.7580,7.0,1.0,97.89,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:12:00Z,28.1560,-82.7580,7.0,0.75,97.07,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:18:00Z,28.1560,-82.7580,7.0,0.82,93.87,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:24:00Z,28.1560,-82.7580,7.0,0.7,111.96,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:30:00Z,28.1560,-82.7580,7.0,0.48,123.1,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:36:00Z,28.1560,-82.7580,7.0,0.28,144.06,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:42:00Z,28.1560,-82.7580,7.0,0.34,100.51,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:48:00Z,28.1560,-82.7580,7.0,0.63,95.78,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T05:54:00Z,28.1560,-82.7580,7.0,0.52,84.38,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:00:00Z,28.1560,-82.7580,7.0,0.4,100.49,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:06:00Z,28.1560,-82.7580,7.0,0.46,101.82,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:12:00Z,28.1560,-82.7580,7.0,0.35,71.11,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:18:00Z,28.1560,-82.7580,7.0,0.54,85.67,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:24:00Z,28.1560,-82.7580,7.0,0.5,130.31,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:30:00Z,28.1560,-82.7580,7.0,0.39,167.45,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:36:00Z,28.1560,-82.7580,7.0,0.08,90.8,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:42:00Z,28.1560,-82.7580,7.0,0.63,116.4,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:48:00Z,28.1560,-82.7580,7.0,0.48,105.35,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T06:54:00Z,28.1560,-82.7580,7.0,0.17,184.92,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:00:00Z,28.1560,-82.7580,7.0,0.65,203.05,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:06:00Z,28.1560,-82.7580,7.0,0.47,114.13,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:12:00Z,28.1560,-82.7580,7.0,0.47,104.73,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:18:00Z,28.1560,-82.7580,7.0,0.53,112.52,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:24:00Z,28.1560,-82.7580,7.0,0.57,101.93,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:30:00Z,28.1560,-82.7580,7.0,0.41,103.51,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:36:00Z,28.1560,-82.7580,7.0,0.51,56.73,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:42:00Z,28.1560,-82.7580,7.0,0.72,358.41,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:48:00Z,28.1560,-82.7580,7.0,0.6,345.17,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T07:54:00Z,28.1560,-82.7580,7.0,0.72,27.38,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:00:00Z,28.1560,-82.7580,7.0,0.77,67.84,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:06:00Z,28.1560,-82.7580,7.0,0.87,22.62,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:12:00Z,28.1560,-82.7580,7.0,0.87,29.22,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:18:00Z,28.1560,-82.7580,7.0,0.75,31.5,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:24:00Z,28.1560,-82.7580,7.0,0.77,28.64,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:30:00Z,28.1560,-82.7580,7.0,0.87,31.77,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:36:00Z,28.1560,-82.7580,7.0,0.74,30.58,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:42:00Z,28.1560,-82.7580,7.0,0.75,45.87,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:48:00Z,28.1560,-82.7580,7.0,0.99,37.33,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T08:54:00Z,28.1560,-82.7580,7.0,0.73,59.83,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:00:00Z,28.1560,-82.7580,7.0,0.72,74.26,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:06:00Z,28.1560,-82.7580,7.0,0.58,62.17,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:12:00Z,28.1560,-82.7580,7.0,1.11,34.96,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:18:00Z,28.1560,-82.7580,7.0,1.1,30.2,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:24:00Z,28.1560,-82.7580,7.0,0.89,32.72,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:30:00Z,28.1560,-82.7580,7.0,0.93,28.01,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:36:00Z,28.1560,-82.7580,7.0,1.03,34.26,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:42:00Z,28.1560,-82.7580,7.0,1.1,35.89,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:48:00Z,28.1560,-82.7580,7.0,1.1,11.41,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T09:54:00Z,28.1560,-82.7580,7.0,0.91,8.55,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:00:00Z,28.1560,-82.7580,7.0,0.64,31.25,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:06:00Z,28.1560,-82.7580,7.0,0.77,354.53,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:12:00Z,28.1560,-82.7580,7.0,0.87,355.28,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:18:00Z,28.1560,-82.7580,7.0,0.95,36.42,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:24:00Z,28.1560,-82.7580,7.0,0.91,27.56,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:30:00Z,28.1560,-82.7580,7.0,0.87,1.01,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:36:00Z,28.1560,-82.7580,7.0,0.65,45.05,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:42:00Z,28.1560,-82.7580,7.0,0.78,31.18,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:48:00Z,28.1560,-82.7580,7.0,1.03,15.02,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T10:54:00Z,28.1560,-82.7580,7.0,0.9,40.34,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:00:00Z,28.1560,-82.7580,7.0,0.87,27.28,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:06:00Z,28.1560,-82.7580,7.0,1.02,48.18,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:12:00Z,28.1560,-82.7580,7.0,0.79,5.21,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:18:00Z,28.1560,-82.7580,7.0,0.44,25.56,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:24:00Z,28.1560,-82.7580,7.0,0.35,355.25,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:30:00Z,28.1560,-82.7580,7.0,0.44,32.96,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:36:00Z,28.1560,-82.7580,7.0,0.7,41.78,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:42:00Z,28.1560,-82.7580,7.0,1.26,31.33,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:48:00Z,28.1560,-82.7580,7.0,0.67,45.8,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T11:54:00Z,28.1560,-82.7580,7.0,1.26,33.79,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:00:00Z,28.1560,-82.7580,7.0,1.5,35.63,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:06:00Z,28.1560,-82.7580,7.0,1.35,47.68,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:12:00Z,28.1560,-82.7580,7.0,1.9,40.37,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:18:00Z,28.1560,-82.7580,7.0,1.3,40.72,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:24:00Z,28.1560,-82.7580,7.0,1.73,42.6,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:30:00Z,28.1560,-82.7580,7.0,1.68,40.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:36:00Z,28.1560,-82.7580,7.0,1.07,81.4,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:42:00Z,28.1560,-82.7580,7.0,1.25,30.98,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:48:00Z,28.1560,-82.7580,7.0,1.38,29.54,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T12:54:00Z,28.1560,-82.7580,7.0,1.03,39.73,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:00:00Z,28.1560,-82.7580,7.0,1.0,76.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:06:00Z,28.1560,-82.7580,7.0,0.72,97.71,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:12:00Z,28.1560,-82.7580,7.0,0.81,95.94,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:18:00Z,28.1560,-82.7580,7.0,0.65,64.69,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:24:00Z,28.1560,-82.7580,7.0,0.86,103.55,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:30:00Z,28.1560,-82.7580,7.0,1.21,98.83,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:36:00Z,28.1560,-82.7580,7.0,1.13,87.24,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:42:00Z,28.1560,-82.7580,7.0,0.93,101.74,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:48:00Z,28.1560,-82.7580,7.0,0.98,126.05,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T13:54:00Z,28.1560,-82.7580,7.0,0.69,153.7,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:00:00Z,28.1560,-82.7580,7.0,0.86,81.89,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:06:00Z,28.1560,-82.7580,7.0,0.52,180.8,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:12:00Z,28.1560,-82.7580,7.0,1.28,49.99,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:18:00Z,28.1560,-82.7580,7.0,1.67,13.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:24:00Z,28.1560,-82.7580,7.0,1.29,347.74,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:30:00Z,28.1560,-82.7580,7.0,1.01,355.24,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:36:00Z,28.1560,-82.7580,7.0,0.35,220.67,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:42:00Z,28.1560,-82.7580,7.0,0.64,6.94,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:48:00Z,28.1560,-82.7580,7.0,0.95,22.85,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T14:54:00Z,28.1560,-82.7580,7.0,1.9,43.01,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:00:00Z,28.1560,-82.7580,7.0,1.91,3.81,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:06:00Z,28.1560,-82.7580,7.0,1.67,29.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:12:00Z,28.1560,-82.7580,7.0,1.76,340.04,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:18:00Z,28.1560,-82.7580,7.0,1.47,344.68,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:24:00Z,28.1560,-82.7580,7.0,0.93,25.4,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:30:00Z,28.1560,-82.7580,7.0,1.52,308.01,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:36:00Z,28.1560,-82.7580,7.0,1.93,305.76,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:42:00Z,28.1560,-82.7580,7.0,2.79,347.43,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:48:00Z,28.1560,-82.7580,7.0,2.68,342.42,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T15:54:00Z,28.1560,-82.7580,7.0,3.26,339.83,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:00:00Z,28.1560,-82.7580,7.0,3.18,315.48,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:06:00Z,28.1560,-82.7580,7.0,2.72,332.08,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:12:00Z,28.1560,-82.7580,7.0,2.86,348.46,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:18:00Z,28.1560,-82.7580,7.0,2.01,335.05,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:24:00Z,28.1560,-82.7580,7.0,2.43,320.6,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:30:00Z,28.1560,-82.7580,7.0,2.99,313.76,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:36:00Z,28.1560,-82.7580,7.0,2.37,322.05,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:42:00Z,28.1560,-82.7580,7.0,2.89,314.42,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:48:00Z,28.1560,-82.7580,7.0,3.11,310.65,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T16:54:00Z,28.1560,-82.7580,7.0,3.35,313.54,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:00:00Z,28.1560,-82.7580,7.0,3.15,310.38,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:06:00Z,28.1560,-82.7580,7.0,3.66,305.01,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:12:00Z,28.1560,-82.7580,7.0,2.62,300.4,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:18:00Z,28.1560,-82.7580,7.0,3.73,304.9,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:24:00Z,28.1560,-82.7580,7.0,3.82,306.42,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:30:00Z,28.1560,-82.7580,7.0,3.86,291.15,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:36:00Z,28.1560,-82.7580,7.0,3.72,285.35,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:42:00Z,28.1560,-82.7580,7.0,3.12,302.71,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:48:00Z,28.1560,-82.7580,7.0,2.93,289.42,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T17:54:00Z,28.1560,-82.7580,7.0,3.14,308.9,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:00:00Z,28.1560,-82.7580,7.0,3.24,314.21,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:06:00Z,28.1560,-82.7580,7.0,3.28,315.86,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:12:00Z,28.1560,-82.7580,7.0,2.66,326.29,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:18:00Z,28.1560,-82.7580,7.0,3.19,329.47,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:24:00Z,28.1560,-82.7580,7.0,3.3,326.65,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:30:00Z,28.1560,-82.7580,7.0,3.26,350.49,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:36:00Z,28.1560,-82.7580,7.0,3.51,338.82,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:42:00Z,28.1560,-82.7580,7.0,3.92,337.89,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:48:00Z,28.1560,-82.7580,7.0,3.89,348.48,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T18:54:00Z,28.1560,-82.7580,7.0,3.63,330.95,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T19:00:00Z,28.1560,-82.7580,7.0,4.15,337.21,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T19:06:00Z,28.1560,-82.7580,7.0,4.0,341.03,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T19:12:00Z,28.1560,-82.7580,7.0,4.12,335.57,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T19:18:00Z,28.1560,-82.7580,7.0,3.24,336.84,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T19:24:00Z,28.1560,-82.7580,7.0,3.62,321.34,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T19:30:00Z,28.1560,-82.7580,7.0,3.35,332.7,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T19:36:00Z,28.1560,-82.7580,7.0,3.14,339.13,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-07-01T19:42:00Z,28.1560,-82.7580,7.0,3.4,346.04,5.58,'1111122,1111122,1111122' 