owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2012-10-01T00:00:00Z,28.3507,-96.0058,2.0,88.32617299,23.27993342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T00:30:00Z,28.3507,-96.0058,2.0,92.91043389,24.42150077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T01:00:00Z,28.3507,-96.0058,2.0,90.25441949,22.52022202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T01:30:00Z,28.3507,-96.0058,2.0,89.43036034,19.11094451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T02:00:00Z,28.3507,-96.0058,2.0,79.67067399,16.73115656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T02:30:00Z,28.3507,-96.0058,2.0,85.81362972,19.04080355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T03:00:00Z,28.3507,-96.0058,2.0,87.81730773,15.49123946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T03:30:00Z,28.3507,-96.0058,2.0,101.3032118,16.78558012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T04:00:00Z,28.3507,-96.0058,2.0,96.0512421,20.5846982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T04:30:00Z,28.3507,-96.0058,2.0,90.31777625,18.03027731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T05:00:00Z,28.3507,-96.0058,2.0,80.51560577,17.05310822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T05:30:00Z,28.3507,-96.0058,2.0,76.75422969,18.63578547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T08:30:00Z,28.3507,-96.0058,2.0,83.94919257,17.92989124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T09:00:00Z,28.3507,-96.0058,2.0,83.14623384,18.60293794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T09:30:00Z,28.3507,-96.0058,2.0,79.56865083,19.44131683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T10:00:00Z,28.3507,-96.0058,2.0,82.33321367,22.56168655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T10:30:00Z,28.3507,-96.0058,2.0,82.63527098,17.78673663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T11:00:00Z,28.3507,-96.0058,2.0,79.38245478,16.87898694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T11:30:00Z,28.3507,-96.0058,2.0,79.12130537,15.89566293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T12:00:00Z,28.3507,-96.0058,2.0,83.91927329,20.48525811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T12:30:00Z,28.3507,-96.0058,2.0,76.64095735,18.26420817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T13:00:00Z,28.3507,-96.0058,2.0,81.27814321,17.93742735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T13:30:00Z,28.3507,-96.0058,2.0,73.94423009,19.958527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T14:00:00Z,28.3507,-96.0058,2.0,78.49988412,21.26695089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T14:30:00Z,28.3507,-96.0058,2.0,71.77530228,19.82445207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T15:00:00Z,28.3507,-96.0058,2.0,70.34939468,24.29492334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T15:30:00Z,28.3507,-96.0058,2.0,68.15145282,24.80147778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T16:00:00Z,28.3507,-96.0058,2.0,69.76716663,21.16605773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T16:30:00Z,28.3507,-96.0058,2.0,66.32134387,27.26542499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T17:00:00Z,28.3507,-96.0058,2.0,71.90367262,24.08116484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T17:30:00Z,28.3507,-96.0058,2.0,74.26854692,30.17008452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T18:00:00Z,28.3507,-96.0058,2.0,72.41376804,30.31691937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T18:30:00Z,28.3507,-96.0058,2.0,74.97080778,29.80967964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T19:00:00Z,28.3507,-96.0058,2.0,72.86250906,36.31225688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T19:30:00Z,28.3507,-96.0058,2.0,74.49080749,39.15576331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T20:00:00Z,28.3507,-96.0058,2.0,73.78344537,38.88721127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T20:30:00Z,28.3507,-96.0058,2.0,73.54656832,41.97903882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T21:00:00Z,28.3507,-96.0058,2.0,78.21995736,39.6756298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T21:30:00Z,28.3507,-96.0058,2.0,76.4121086,38.43579712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T22:00:00Z,28.3507,-96.0058,2.0,77.25111529,40.37539473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T22:30:00Z,28.3507,-96.0058,2.0,79.25919088,40.08223172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T23:00:00Z,28.3507,-96.0058,2.0,77.08033559,43.56281901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-01T23:30:00Z,28.3507,-96.0058,2.0,71.88977335,41.85341683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T00:00:00Z,28.3507,-96.0058,2.0,71.90179844,36.05375015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T00:30:00Z,28.3507,-96.0058,2.0,70.30996718,35.08123858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T01:00:00Z,28.3507,-96.0058,2.0,72.60022437,39.56022497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T01:30:00Z,28.3507,-96.0058,2.0,75.93205639,39.41204511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T02:00:00Z,28.3507,-96.0058,2.0,76.77193441,36.97095752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T02:30:00Z,28.3507,-96.0058,2.0,73.26864156,37.54966977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T03:00:00Z,28.3507,-96.0058,2.0,73.83398892,36.02444864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T03:30:00Z,28.3507,-96.0058,2.0,70.7666004,36.30647325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T04:00:00Z,28.3507,-96.0058,2.0,77.34776366,39.26341936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T04:30:00Z,28.3507,-96.0058,2.0,75.527716,35.37242005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T05:00:00Z,28.3507,-96.0058,2.0,73.31080133,32.90612253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T05:30:00Z,28.3507,-96.0058,2.0,69.46523289,31.58706697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T06:00:00Z,28.3507,-96.0058,2.0,76.27754012,33.21817725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T06:30:00Z,28.3507,-96.0058,2.0,70.41248259,34.89963324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T07:00:00Z,28.3507,-96.0058,2.0,73.76151209,33.82960242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T07:30:00Z,28.3507,-96.0058,2.0,69.72457259,32.98376116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T08:00:00Z,28.3507,-96.0058,2.0,67.41927586,30.44385324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T08:30:00Z,28.3507,-96.0058,2.0,74.04354618,28.37319862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T09:00:00Z,28.3507,-96.0058,2.0,75.64027509,21.04757706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T09:30:00Z,28.3507,-96.0058,2.0,74.07926702,28.76330475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T10:00:00Z,28.3507,-96.0058,2.0,72.82413655,27.05665537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T10:30:00Z,28.3507,-96.0058,2.0,70.4799375,24.21157781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T11:00:00Z,28.3507,-96.0058,2.0,76.34901686,26.69407425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T11:30:00Z,28.3507,-96.0058,2.0,85.29245203,22.90727614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T12:00:00Z,28.3507,-96.0058,2.0,82.86530069,21.98019563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T12:30:00Z,28.3507,-96.0058,2.0,84.15109203,20.60728027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T13:00:00Z,28.3507,-96.0058,2.0,83.60330972,21.27243522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T13:30:00Z,28.3507,-96.0058,2.0,84.42636268,19.15054046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T14:00:00Z,28.3507,-96.0058,2.0,88.21830304,19.61948521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T14:30:00Z,28.3507,-96.0058,2.0,81.54093637,16.99488452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T15:00:00Z,28.3507,-96.0058,2.0,82.68132817,15.77854873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T15:30:00Z,28.3507,-96.0058,2.0,70.77260945,15.54724413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T16:00:00Z,28.3507,-96.0058,2.0,68.70972644,14.15611882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T16:30:00Z,28.3507,-96.0058,2.0,74.19255186,12.55479191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T17:00:00Z,28.3507,-96.0058,2.0,69.00588484,9.489973656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T17:30:00Z,28.3507,-96.0058,2.0,68.01509048,11.59301945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T18:00:00Z,28.3507,-96.0058,2.0,69.0402403,8.470478145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T18:30:00Z,28.3507,-96.0058,2.0,88.28450346,6.012694903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T19:00:00Z,28.3507,-96.0058,2.0,120.4703354,5.975232213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T19:30:00Z,28.3507,-96.0058,2.0,83.40610006,5.486292008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T20:00:00Z,28.3507,-96.0058,2.0,98.82035893,8.804118354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T20:30:00Z,28.3507,-96.0058,2.0,102.4971365,7.856137728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T21:00:00Z,28.3507,-96.0058,2.0,118.2038451,6.411193337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T21:30:00Z,28.3507,-96.0058,2.0,106.0446421,8.719661691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T22:00:00Z,28.3507,-96.0058,2.0,98.75311972,6.242707746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T22:30:00Z,28.3507,-96.0058,2.0,98.86665531,7.590711429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T23:00:00Z,28.3507,-96.0058,2.0,127.4566861,6.248327776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-02T23:30:00Z,28.3507,-96.0058,2.0,90.36649167,4.690095948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T00:00:00Z,28.3507,-96.0058,2.0,112.2821206,5.090088408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T00:30:00Z,28.3507,-96.0058,2.0,120.2712697,5.534663495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T01:00:00Z,28.3507,-96.0058,2.0,145.2590814,3.176192689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T01:30:00Z,28.3507,-96.0058,2.0,82.79005501,3.346460817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T02:00:00Z,28.3507,-96.0058,2.0,132.6871111,4.380559325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T02:30:00Z,28.3507,-96.0058,2.0,132.1169381,3.936495904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T03:00:00Z,28.3507,-96.0058,2.0,150.8367801,5.130341119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T03:30:00Z,28.3507,-96.0058,2.0,169.6745555,2.510657284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T04:00:00Z,28.3507,-96.0058,2.0,159.5608814,3.436335257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T04:30:00Z,28.3507,-96.0058,2.0,166.9129937,5.123055729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T05:00:00Z,28.3507,-96.0058,2.0,165.7435882,5.685076956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T05:30:00Z,28.3507,-96.0058,2.0,205.1042995,3.158354002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T06:00:00Z,28.3507,-96.0058,2.0,171.0692203,5.668721196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T06:30:00Z,28.3507,-96.0058,2.0,213.0393107,6.107642753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T07:00:00Z,28.3507,-96.0058,2.0,248.7084737,2.919246478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T07:30:00Z,28.3507,-96.0058,2.0,208.8477814,5.388728978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T08:00:00Z,28.3507,-96.0058,2.0,212.9563985,7.150671297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T08:30:00Z,28.3507,-96.0058,2.0,188.999805,6.520276068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T09:00:00Z,28.3507,-96.0058,2.0,194.1492325,6.136163296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T09:30:00Z,28.3507,-96.0058,2.0,218.0559744,6.375366656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T10:00:00Z,28.3507,-96.0058,2.0,202.935567,5.44008272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T10:30:00Z,28.3507,-96.0058,2.0,203.0490127,5.542463351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T11:00:00Z,28.3507,-96.0058,2.0,202.8452479,4.687728661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T11:30:00Z,28.3507,-96.0058,2.0,231.7492063,6.557903628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T12:00:00Z,28.3507,-96.0058,2.0,212.9019709,9.480722546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T12:30:00Z,28.3507,-96.0058,2.0,219.9819319,9.13547481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T13:00:00Z,28.3507,-96.0058,2.0,206.9315496,9.780761729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T13:30:00Z,28.3507,-96.0058,2.0,222.0618693,9.657629109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T14:00:00Z,28.3507,-96.0058,2.0,236.4573015,9.682324101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T14:30:00Z,28.3507,-96.0058,2.0,243.9213132,7.370345989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T15:00:00Z,28.3507,-96.0058,2.0,259.6532982,6.180493508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T15:30:00Z,28.3507,-96.0058,2.0,259.3933058,5.270037951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T16:00:00Z,28.3507,-96.0058,2.0,256.9973847,5.6447232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T16:30:00Z,28.3507,-96.0058,2.0,269.6564955,5.01008982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T17:00:00Z,28.3507,-96.0058,2.0,279.3711579,4.114911907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T17:30:00Z,28.3507,-96.0058,2.0,300.4151815,5.728315634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T18:00:00Z,28.3507,-96.0058,2.0,313.6629171,7.27103844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T18:30:00Z,28.3507,-96.0058,2.0,325.3780178,5.966590316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T19:00:00Z,28.3507,-96.0058,2.0,348.0299771,5.785810228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T19:30:00Z,28.3507,-96.0058,2.0,356.0550335,5.232399067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T20:00:00Z,28.3507,-96.0058,2.0,359.761148,7.190062587,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T20:30:00Z,28.3507,-96.0058,2.0,355.0304814,8.080377466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T21:00:00Z,28.3507,-96.0058,2.0,357.6724008,8.617110885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T21:30:00Z,28.3507,-96.0058,2.0,10.13267574,7.73056919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T22:00:00Z,28.3507,-96.0058,2.0,5.65809653,9.737438061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T22:30:00Z,28.3507,-96.0058,2.0,1.351626395,7.632122903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T23:00:00Z,28.3507,-96.0058,2.0,7.180729165,8.960273433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-03T23:30:00Z,28.3507,-96.0058,2.0,9.697144282,8.430450759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T00:00:00Z,28.3507,-96.0058,2.0,42.03779809,5.062578394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T00:30:00Z,28.3507,-96.0058,2.0,20.07381641,4.865572936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T01:00:00Z,28.3507,-96.0058,2.0,31.35600211,6.264990024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T01:30:00Z,28.3507,-96.0058,2.0,7.320515278,4.002624139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T02:00:00Z,28.3507,-96.0058,2.0,13.92616663,3.781137395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T02:30:00Z,28.3507,-96.0058,2.0,9.817084089,4.516126659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T03:00:00Z,28.3507,-96.0058,2.0,13.36600046,4.974746225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T03:30:00Z,28.3507,-96.0058,2.0,45.60961038,1.329435971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T04:00:00Z,28.3507,-96.0058,2.0,312.8792243,0.382099463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T04:30:00Z,28.3507,-96.0058,2.0,5.348470164,2.360275408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T05:00:00Z,28.3507,-96.0058,2.0,32.42572138,2.890691959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T05:30:00Z,28.3507,-96.0058,2.0,11.44122757,0.857029754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T06:00:00Z,28.3507,-96.0058,2.0,347.6419543,5.466671748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T06:30:00Z,28.3507,-96.0058,2.0,318.1091652,4.43301252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T07:00:00Z,28.3507,-96.0058,2.0,20.23304383,3.527676289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T07:30:00Z,28.3507,-96.0058,2.0,318.0486835,3.590111419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T08:00:00Z,28.3507,-96.0058,2.0,309.2897359,3.979547713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T08:30:00Z,28.3507,-96.0058,2.0,21.38379562,1.782722637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T09:00:00Z,28.3507,-96.0058,2.0,289.5510195,3.735358082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T09:30:00Z,28.3507,-96.0058,2.0,321.5234617,3.423346316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T10:00:00Z,28.3507,-96.0058,2.0,323.3441878,0.536003731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T10:30:00Z,28.3507,-96.0058,2.0,290.4067726,3.584982566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T11:00:00Z,28.3507,-96.0058,2.0,331.4847303,1.445337331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T11:30:00Z,28.3507,-96.0058,2.0,261.3907132,2.538601977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T12:00:00Z,28.3507,-96.0058,2.0,282.1718507,1.565183695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T12:30:00Z,28.3507,-96.0058,2.0,243.513401,3.251245915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T13:00:00Z,28.3507,-96.0058,2.0,264.6300928,6.518604145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T13:30:00Z,28.3507,-96.0058,2.0,256.0184075,5.049594043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T14:00:00Z,28.3507,-96.0058,2.0,249.5102668,5.028091089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T14:30:00Z,28.3507,-96.0058,2.0,263.4034826,6.180914172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T15:00:00Z,28.3507,-96.0058,2.0,248.7169799,7.383549282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T15:30:00Z,28.3507,-96.0058,2.0,246.989556,5.986292676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T16:00:00Z,28.3507,-96.0058,2.0,267.1879454,9.581534324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T16:30:00Z,28.3507,-96.0058,2.0,271.0851793,8.451514657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T17:00:00Z,28.3507,-96.0058,2.0,286.5362421,8.397297184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T17:30:00Z,28.3507,-96.0058,2.0,289.680688,8.729948453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-10-04T18:00:00Z,28.3507,-96.0058,2.0,288.9922136,11.06216977,-99999.0,'11111222,11111222,99999999' 