owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2015-03-01T00:00:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T00:30:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T01:00:00Z,28.9818,-94.9186,1021.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T01:30:00Z,28.9818,-94.9186,1022.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T02:00:00Z,28.9818,-94.9186,1022.02,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T02:30:00Z,28.9818,-94.9186,1022.41,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T03:00:00Z,28.9818,-94.9186,1022.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T03:30:00Z,28.9818,-94.9186,1022.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T04:00:00Z,28.9818,-94.9186,1022.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T04:30:00Z,28.9818,-94.9186,1022.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T05:00:00Z,28.9818,-94.9186,1022.17,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T05:30:00Z,28.9818,-94.9186,1022.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T06:00:00Z,28.9818,-94.9186,1021.93,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T06:30:00Z,28.9818,-94.9186,1021.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T07:00:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T07:30:00Z,28.9818,-94.9186,1021.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T08:00:00Z,28.9818,-94.9186,1021.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T08:30:00Z,28.9818,-94.9186,1020.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T09:00:00Z,28.9818,-94.9186,1020.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T09:30:00Z,28.9818,-94.9186,1020.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T10:00:00Z,28.9818,-94.9186,1020.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T10:30:00Z,28.9818,-94.9186,1020.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T11:00:00Z,28.9818,-94.9186,1020.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T11:30:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T12:00:00Z,28.9818,-94.9186,1020.95,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T12:30:00Z,28.9818,-94.9186,1021.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T13:00:00Z,28.9818,-94.9186,1021.49,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T13:30:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T14:00:00Z,28.9818,-94.9186,1021.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T14:30:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T15:00:00Z,28.9818,-94.9186,1022.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T15:30:00Z,28.9818,-94.9186,1022.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T16:00:00Z,28.9818,-94.9186,1022.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T16:30:00Z,28.9818,-94.9186,1023.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T17:00:00Z,28.9818,-94.9186,1023.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T17:30:00Z,28.9818,-94.9186,1022.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T18:00:00Z,28.9818,-94.9186,1022.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T18:30:00Z,28.9818,-94.9186,1022.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T19:00:00Z,28.9818,-94.9186,1021.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T19:30:00Z,28.9818,-94.9186,1021.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T20:00:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T20:30:00Z,28.9818,-94.9186,1021.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T21:00:00Z,28.9818,-94.9186,1021.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T21:30:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T22:00:00Z,28.9818,-94.9186,1020.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T22:30:00Z,28.9818,-94.9186,1021.13,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T23:00:00Z,28.9818,-94.9186,1021.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-01T23:30:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T00:00:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T00:30:00Z,28.9818,-94.9186,1021.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T01:00:00Z,28.9818,-94.9186,1021.93,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T01:30:00Z,28.9818,-94.9186,1022.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T02:00:00Z,28.9818,-94.9186,1022.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T02:30:00Z,28.9818,-94.9186,1022.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T03:00:00Z,28.9818,-94.9186,1023.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T03:30:00Z,28.9818,-94.9186,1023.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T04:00:00Z,28.9818,-94.9186,1023.43,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T04:30:00Z,28.9818,-94.9186,1023.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T05:00:00Z,28.9818,-94.9186,1023.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T05:30:00Z,28.9818,-94.9186,1023.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T06:00:00Z,28.9818,-94.9186,1023.4,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T06:30:00Z,28.9818,-94.9186,1023.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T07:00:00Z,28.9818,-94.9186,1023.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T07:30:00Z,28.9818,-94.9186,1023.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T08:00:00Z,28.9818,-94.9186,1023.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T08:30:00Z,28.9818,-94.9186,1022.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T09:00:00Z,28.9818,-94.9186,1022.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T09:30:00Z,28.9818,-94.9186,1022.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T10:00:00Z,28.9818,-94.9186,1023.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T10:30:00Z,28.9818,-94.9186,1022.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T11:00:00Z,28.9818,-94.9186,1022.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T11:30:00Z,28.9818,-94.9186,1023.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T12:00:00Z,28.9818,-94.9186,1023.83,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T12:30:00Z,28.9818,-94.9186,1023.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T13:00:00Z,28.9818,-94.9186,1023.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T13:30:00Z,28.9818,-94.9186,1024.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T14:00:00Z,28.9818,-94.9186,1024.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T14:30:00Z,28.9818,-94.9186,1024.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T15:00:00Z,28.9818,-94.9186,1025.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T15:30:00Z,28.9818,-94.9186,1025.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T16:00:00Z,28.9818,-94.9186,1025.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T16:30:00Z,28.9818,-94.9186,1025.54,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T17:00:00Z,28.9818,-94.9186,1025.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T17:30:00Z,28.9818,-94.9186,1024.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T18:00:00Z,28.9818,-94.9186,1024.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T18:30:00Z,28.9818,-94.9186,1024.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T19:00:00Z,28.9818,-94.9186,1023.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T19:30:00Z,28.9818,-94.9186,1022.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T20:00:00Z,28.9818,-94.9186,1022.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T20:30:00Z,28.9818,-94.9186,1022.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T21:00:00Z,28.9818,-94.9186,1021.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T21:30:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T22:00:00Z,28.9818,-94.9186,1021.53,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T22:30:00Z,28.9818,-94.9186,1021.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T23:00:00Z,28.9818,-94.9186,1021.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-02T23:30:00Z,28.9818,-94.9186,1021.43,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T00:00:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T00:30:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T01:00:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T01:30:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T02:00:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T02:30:00Z,28.9818,-94.9186,1021.48,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T03:00:00Z,28.9818,-94.9186,1021.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T03:30:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T04:00:00Z,28.9818,-94.9186,1021.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T04:30:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T05:00:00Z,28.9818,-94.9186,1020.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T05:30:00Z,28.9818,-94.9186,1020.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T06:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T06:30:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T07:00:00Z,28.9818,-94.9186,1019.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T07:30:00Z,28.9818,-94.9186,1019.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T08:00:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T08:30:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T09:00:00Z,28.9818,-94.9186,1017.95,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T09:30:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T10:00:00Z,28.9818,-94.9186,1017.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T10:30:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T11:00:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T11:30:00Z,28.9818,-94.9186,1017.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T12:00:00Z,28.9818,-94.9186,1017.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T12:30:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T13:00:00Z,28.9818,-94.9186,1016.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T13:30:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T14:00:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T14:30:00Z,28.9818,-94.9186,1017.37,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T15:00:00Z,28.9818,-94.9186,1017.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T15:30:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T16:00:00Z,28.9818,-94.9186,1017.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T16:30:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T17:00:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T17:30:00Z,28.9818,-94.9186,1016.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T18:00:00Z,28.9818,-94.9186,1016.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T18:30:00Z,28.9818,-94.9186,1015.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T19:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T19:30:00Z,28.9818,-94.9186,1014.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T20:00:00Z,28.9818,-94.9186,1013.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T20:30:00Z,28.9818,-94.9186,1013.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T21:00:00Z,28.9818,-94.9186,1012.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T21:30:00Z,28.9818,-94.9186,1012.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T22:00:00Z,28.9818,-94.9186,1012.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T22:30:00Z,28.9818,-94.9186,1012.62,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T23:00:00Z,28.9818,-94.9186,1012.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-03T23:30:00Z,28.9818,-94.9186,1012.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T00:00:00Z,28.9818,-94.9186,1012.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T00:30:00Z,28.9818,-94.9186,1012.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T01:00:00Z,28.9818,-94.9186,1012.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T01:30:00Z,28.9818,-94.9186,1012.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T02:00:00Z,28.9818,-94.9186,1012.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T02:30:00Z,28.9818,-94.9186,1012.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T03:00:00Z,28.9818,-94.9186,1013.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T03:30:00Z,28.9818,-94.9186,1013.17,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T04:00:00Z,28.9818,-94.9186,1013.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T04:30:00Z,28.9818,-94.9186,1013.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T05:00:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T05:30:00Z,28.9818,-94.9186,1012.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T06:00:00Z,28.9818,-94.9186,1012.43,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T06:30:00Z,28.9818,-94.9186,1012.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T07:00:00Z,28.9818,-94.9186,1012.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T07:30:00Z,28.9818,-94.9186,1011.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T08:00:00Z,28.9818,-94.9186,1011.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T08:30:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T09:00:00Z,28.9818,-94.9186,1011.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T09:30:00Z,28.9818,-94.9186,1011.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T10:00:00Z,28.9818,-94.9186,1010.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T10:30:00Z,28.9818,-94.9186,1010.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T11:00:00Z,28.9818,-94.9186,1010.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T11:30:00Z,28.9818,-94.9186,1011.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T12:00:00Z,28.9818,-94.9186,1011.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T12:30:00Z,28.9818,-94.9186,1011.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T13:00:00Z,28.9818,-94.9186,1012.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T13:30:00Z,28.9818,-94.9186,1012.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T14:00:00Z,28.9818,-94.9186,1012.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T14:30:00Z,28.9818,-94.9186,1012.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T15:00:00Z,28.9818,-94.9186,1013.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T15:30:00Z,28.9818,-94.9186,1013.37,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T16:00:00Z,28.9818,-94.9186,1013.53,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T16:30:00Z,28.9818,-94.9186,1013.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T17:00:00Z,28.9818,-94.9186,1012.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T17:30:00Z,28.9818,-94.9186,1012.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T18:00:00Z,28.9818,-94.9186,1012.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T18:30:00Z,28.9818,-94.9186,1011.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T19:00:00Z,28.9818,-94.9186,1011.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T19:30:00Z,28.9818,-94.9186,1010.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T20:00:00Z,28.9818,-94.9186,1010.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T20:30:00Z,28.9818,-94.9186,1010.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T21:00:00Z,28.9818,-94.9186,1010.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T21:30:00Z,28.9818,-94.9186,1010.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T22:00:00Z,28.9818,-94.9186,1009.83,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T22:30:00Z,28.9818,-94.9186,1009.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T23:00:00Z,28.9818,-94.9186,1009.53,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-04T23:30:00Z,28.9818,-94.9186,1009.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T00:00:00Z,28.9818,-94.9186,1010.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T00:30:00Z,28.9818,-94.9186,1010.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T01:00:00Z,28.9818,-94.9186,1010.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T01:30:00Z,28.9818,-94.9186,1010.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T02:00:00Z,28.9818,-94.9186,1010.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T02:30:00Z,28.9818,-94.9186,1011.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T03:00:00Z,28.9818,-94.9186,1011.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T03:30:00Z,28.9818,-94.9186,1012.64,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T04:00:00Z,28.9818,-94.9186,1012.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T04:30:00Z,28.9818,-94.9186,1012.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T05:00:00Z,28.9818,-94.9186,1013.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-05T05:30:00Z,28.9818,-94.9186,1014.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T00:00:00Z,28.9818,-94.9186,1031.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T00:30:00Z,28.9818,-94.9186,1032.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T01:00:00Z,28.9818,-94.9186,1032.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T01:30:00Z,28.9818,-94.9186,1031.95,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T02:00:00Z,28.9818,-94.9186,1031.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T02:30:00Z,28.9818,-94.9186,1031.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T03:00:00Z,28.9818,-94.9186,1032.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T03:30:00Z,28.9818,-94.9186,1032.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T04:00:00Z,28.9818,-94.9186,1032.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T04:30:00Z,28.9818,-94.9186,1032.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T05:00:00Z,28.9818,-94.9186,1031.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T05:30:00Z,28.9818,-94.9186,1031.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T06:00:00Z,28.9818,-94.9186,1031.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T06:30:00Z,28.9818,-94.9186,1031.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T07:00:00Z,28.9818,-94.9186,1030.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T07:30:00Z,28.9818,-94.9186,1031.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T08:00:00Z,28.9818,-94.9186,1030.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T08:30:00Z,28.9818,-94.9186,1031.02,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T09:00:00Z,28.9818,-94.9186,1030.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T09:30:00Z,28.9818,-94.9186,1030.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T10:00:00Z,28.9818,-94.9186,1029.93,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T10:30:00Z,28.9818,-94.9186,1030.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T11:00:00Z,28.9818,-94.9186,1030.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T11:30:00Z,28.9818,-94.9186,1029.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T12:00:00Z,28.9818,-94.9186,1030.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T12:30:00Z,28.9818,-94.9186,1030.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T13:00:00Z,28.9818,-94.9186,1030.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T13:30:00Z,28.9818,-94.9186,1031.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T14:00:00Z,28.9818,-94.9186,1031.17,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T14:30:00Z,28.9818,-94.9186,1031.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T15:00:00Z,28.9818,-94.9186,1031.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T15:30:00Z,28.9818,-94.9186,1031.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T16:00:00Z,28.9818,-94.9186,1031.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T16:30:00Z,28.9818,-94.9186,1031.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T17:00:00Z,28.9818,-94.9186,1031.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T17:30:00Z,28.9818,-94.9186,1031.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T18:00:00Z,28.9818,-94.9186,1030.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T18:30:00Z,28.9818,-94.9186,1030.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T19:00:00Z,28.9818,-94.9186,1029.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T19:30:00Z,28.9818,-94.9186,1029.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T20:00:00Z,28.9818,-94.9186,1029.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T20:30:00Z,28.9818,-94.9186,1028.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T21:00:00Z,28.9818,-94.9186,1028.41,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T21:30:00Z,28.9818,-94.9186,1028.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T22:00:00Z,28.9818,-94.9186,1027.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T22:30:00Z,28.9818,-94.9186,1027.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T23:00:00Z,28.9818,-94.9186,1027.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T23:30:00Z,28.9818,-94.9186,1027.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T00:00:00Z,28.9818,-94.9186,1027.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T00:30:00Z,28.9818,-94.9186,1027.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T01:00:00Z,28.9818,-94.9186,1027.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T01:30:00Z,28.9818,-94.9186,1027.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T02:00:00Z,28.9818,-94.9186,1026.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T02:30:00Z,28.9818,-94.9186,1027.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T03:00:00Z,28.9818,-94.9186,1026.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T03:30:00Z,28.9818,-94.9186,1026.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T04:00:00Z,28.9818,-94.9186,1026.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T04:30:00Z,28.9818,-94.9186,1026.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T05:00:00Z,28.9818,-94.9186,1026.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T05:30:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T06:00:00Z,28.9818,-94.9186,1026.01,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T06:30:00Z,28.9818,-94.9186,1025.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T07:00:00Z,28.9818,-94.9186,1025.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T07:30:00Z,28.9818,-94.9186,1025.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T08:00:00Z,28.9818,-94.9186,1024.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T08:30:00Z,28.9818,-94.9186,1024.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T09:00:00Z,28.9818,-94.9186,1024.43,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T09:30:00Z,28.9818,-94.9186,1024.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T10:00:00Z,28.9818,-94.9186,1024.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T10:30:00Z,28.9818,-94.9186,1024.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T11:00:00Z,28.9818,-94.9186,1024.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T11:30:00Z,28.9818,-94.9186,1024.28,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T12:00:00Z,28.9818,-94.9186,1024.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-08T12:30:00Z,28.9818,-94.9186,1024.02,11111222 