owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T00:00:00Z,28.8667,-90.4833,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T01:00:00Z,28.8667,-90.4833,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T02:00:00Z,28.8667,-90.4833,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T03:00:00Z,28.8667,-90.4833,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T04:00:00Z,28.8667,-90.4833,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T05:00:00Z,28.8667,-90.4833,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T06:00:00Z,28.8667,-90.4833,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T07:00:00Z,28.8667,-90.4833,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T08:00:00Z,28.8667,-90.4833,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T09:00:00Z,28.8667,-90.4833,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T10:00:00Z,28.8667,-90.4833,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T11:00:00Z,28.8667,-90.4833,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T12:00:00Z,28.8667,-90.4833,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T13:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T14:00:00Z,28.8667,-90.4833,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T15:00:00Z,28.8667,-90.4833,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T16:00:00Z,28.8667,-90.4833,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T17:00:00Z,28.8667,-90.4833,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T18:00:00Z,28.8667,-90.4833,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T19:00:00Z,28.8667,-90.4833,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T20:00:00Z,28.8667,-90.4833,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T21:00:00Z,28.8667,-90.4833,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T22:00:00Z,28.8667,-90.4833,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T23:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T00:00:00Z,28.8667,-90.4833,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T01:00:00Z,28.8667,-90.4833,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T02:00:00Z,28.8667,-90.4833,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T03:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T04:00:00Z,28.8667,-90.4833,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T05:00:00Z,28.8667,-90.4833,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T06:00:00Z,28.8667,-90.4833,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T07:00:00Z,28.8667,-90.4833,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T08:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T09:00:00Z,28.8667,-90.4833,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T10:00:00Z,28.8667,-90.4833,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T11:00:00Z,28.8667,-90.4833,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T12:00:00Z,28.8667,-90.4833,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T13:00:00Z,28.8667,-90.4833,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T14:00:00Z,28.8667,-90.4833,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T15:00:00Z,28.8667,-90.4833,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T16:00:00Z,28.8667,-90.4833,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T17:00:00Z,28.8667,-90.4833,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T18:00:00Z,28.8667,-90.4833,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T19:00:00Z,28.8667,-90.4833,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T20:00:00Z,28.8667,-90.4833,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T21:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T22:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T23:00:00Z,28.8667,-90.4833,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T00:00:00Z,28.8667,-90.4833,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T01:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T02:00:00Z,28.8667,-90.4833,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T03:00:00Z,28.8667,-90.4833,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T04:00:00Z,28.8667,-90.4833,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T05:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T06:00:00Z,28.8667,-90.4833,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T07:00:00Z,28.8667,-90.4833,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T08:00:00Z,28.8667,-90.4833,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T09:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T10:00:00Z,28.8667,-90.4833,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T11:00:00Z,28.8667,-90.4833,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T12:00:00Z,28.8667,-90.4833,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T13:00:00Z,28.8667,-90.4833,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T14:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T15:00:00Z,28.8667,-90.4833,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T16:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T17:00:00Z,28.8667,-90.4833,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T18:00:00Z,28.8667,-90.4833,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T19:00:00Z,28.8667,-90.4833,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T20:00:00Z,28.8667,-90.4833,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T21:00:00Z,28.8667,-90.4833,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T22:00:00Z,28.8667,-90.4833,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T23:00:00Z,28.8667,-90.4833,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T00:00:00Z,28.8667,-90.4833,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T01:00:00Z,28.8667,-90.4833,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T02:00:00Z,28.8667,-90.4833,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T03:00:00Z,28.8667,-90.4833,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T04:00:00Z,28.8667,-90.4833,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T05:00:00Z,28.8667,-90.4833,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T06:00:00Z,28.8667,-90.4833,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T07:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T08:00:00Z,28.8667,-90.4833,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T09:00:00Z,28.8667,-90.4833,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T10:00:00Z,28.8667,-90.4833,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T11:00:00Z,28.8667,-90.4833,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T12:00:00Z,28.8667,-90.4833,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T13:00:00Z,28.8667,-90.4833,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T14:00:00Z,28.8667,-90.4833,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T15:00:00Z,28.8667,-90.4833,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T16:00:00Z,28.8667,-90.4833,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T17:00:00Z,28.8667,-90.4833,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T18:00:00Z,28.8667,-90.4833,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T19:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T20:00:00Z,28.8667,-90.4833,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T21:00:00Z,28.8667,-90.4833,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T22:00:00Z,28.8667,-90.4833,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T23:00:00Z,28.8667,-90.4833,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T00:00:00Z,28.8667,-90.4833,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T01:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T02:00:00Z,28.8667,-90.4833,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T03:00:00Z,28.8667,-90.4833,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T04:00:00Z,28.8667,-90.4833,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T05:00:00Z,28.8667,-90.4833,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T06:00:00Z,28.8667,-90.4833,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T07:00:00Z,28.8667,-90.4833,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T08:00:00Z,28.8667,-90.4833,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T09:00:00Z,28.8667,-90.4833,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T10:00:00Z,28.8667,-90.4833,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T11:00:00Z,28.8667,-90.4833,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T12:00:00Z,28.8667,-90.4833,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T13:00:00Z,28.8667,-90.4833,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T14:00:00Z,28.8667,-90.4833,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T15:00:00Z,28.8667,-90.4833,11.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T16:00:00Z,28.8667,-90.4833,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T17:00:00Z,28.8667,-90.4833,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T18:00:00Z,28.8667,-90.4833,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T19:00:00Z,28.8667,-90.4833,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T20:00:00Z,28.8667,-90.4833,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T21:00:00Z,28.8667,-90.4833,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T22:00:00Z,28.8667,-90.4833,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T23:00:00Z,28.8667,-90.4833,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T00:00:00Z,28.8667,-90.4833,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T01:00:00Z,28.8667,-90.4833,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T02:00:00Z,28.8667,-90.4833,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T03:00:00Z,28.8667,-90.4833,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T04:00:00Z,28.8667,-90.4833,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T05:00:00Z,28.8667,-90.4833,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T06:00:00Z,28.8667,-90.4833,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T07:00:00Z,28.8667,-90.4833,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T08:00:00Z,28.8667,-90.4833,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T09:00:00Z,28.8667,-90.4833,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T10:00:00Z,28.8667,-90.4833,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T11:00:00Z,28.8667,-90.4833,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T12:00:00Z,28.8667,-90.4833,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T13:00:00Z,28.8667,-90.4833,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T14:00:00Z,28.8667,-90.4833,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T15:00:00Z,28.8667,-90.4833,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T16:00:00Z,28.8667,-90.4833,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T17:00:00Z,28.8667,-90.4833,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T18:00:00Z,28.8667,-90.4833,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T19:00:00Z,28.8667,-90.4833,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T20:00:00Z,28.8667,-90.4833,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T21:00:00Z,28.8667,-90.4833,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T22:00:00Z,28.8667,-90.4833,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T23:00:00Z,28.8667,-90.4833,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T00:00:00Z,28.8667,-90.4833,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T01:00:00Z,28.8667,-90.4833,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T02:00:00Z,28.8667,-90.4833,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T03:00:00Z,28.8667,-90.4833,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T04:00:00Z,28.8667,-90.4833,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T05:00:00Z,28.8667,-90.4833,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T06:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T07:00:00Z,28.8667,-90.4833,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T08:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T09:00:00Z,28.8667,-90.4833,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T10:00:00Z,28.8667,-90.4833,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T11:00:00Z,28.8667,-90.4833,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T12:00:00Z,28.8667,-90.4833,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T13:00:00Z,28.8667,-90.4833,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T14:00:00Z,28.8667,-90.4833,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T15:00:00Z,28.8667,-90.4833,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T16:00:00Z,28.8667,-90.4833,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T17:00:00Z,28.8667,-90.4833,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T18:00:00Z,28.8667,-90.4833,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T19:00:00Z,28.8667,-90.4833,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T20:00:00Z,28.8667,-90.4833,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T21:00:00Z,28.8667,-90.4833,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T22:00:00Z,28.8667,-90.4833,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T23:00:00Z,28.8667,-90.4833,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T00:00:00Z,28.8667,-90.4833,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T01:00:00Z,28.8667,-90.4833,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T02:00:00Z,28.8667,-90.4833,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T03:00:00Z,28.8667,-90.4833,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T04:00:00Z,28.8667,-90.4833,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T05:00:00Z,28.8667,-90.4833,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T06:00:00Z,28.8667,-90.4833,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T07:00:00Z,28.8667,-90.4833,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T08:00:00Z,28.8667,-90.4833,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T09:00:00Z,28.8667,-90.4833,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T10:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T11:00:00Z,28.8667,-90.4833,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T12:00:00Z,28.8667,-90.4833,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T13:00:00Z,28.8667,-90.4833,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T14:00:00Z,28.8667,-90.4833,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T15:00:00Z,28.8667,-90.4833,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T16:00:00Z,28.8667,-90.4833,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T17:00:00Z,28.8667,-90.4833,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T18:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T19:00:00Z,28.8667,-90.4833,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T20:00:00Z,28.8667,-90.4833,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T21:00:00Z,28.8667,-90.4833,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T22:00:00Z,28.8667,-90.4833,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T23:00:00Z,28.8667,-90.4833,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T00:00:00Z,28.8667,-90.4833,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T01:00:00Z,28.8667,-90.4833,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T02:00:00Z,28.8667,-90.4833,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T03:00:00Z,28.8667,-90.4833,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T04:00:00Z,28.8667,-90.4833,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T05:00:00Z,28.8667,-90.4833,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T06:00:00Z,28.8667,-90.4833,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T07:00:00Z,28.8667,-90.4833,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T08:00:00Z,28.8667,-90.4833,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T09:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T10:00:00Z,28.8667,-90.4833,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T11:00:00Z,28.8667,-90.4833,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T12:00:00Z,28.8667,-90.4833,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T13:00:00Z,28.8667,-90.4833,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T14:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T15:00:00Z,28.8667,-90.4833,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T16:00:00Z,28.8667,-90.4833,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T17:00:00Z,28.8667,-90.4833,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T18:00:00Z,28.8667,-90.4833,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T19:00:00Z,28.8667,-90.4833,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T20:00:00Z,28.8667,-90.4833,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T21:00:00Z,28.8667,-90.4833,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T22:00:00Z,28.8667,-90.4833,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T23:00:00Z,28.8667,-90.4833,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T00:00:00Z,28.8667,-90.4833,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T01:00:00Z,28.8667,-90.4833,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T02:00:00Z,28.8667,-90.4833,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T03:00:00Z,28.8667,-90.4833,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T04:00:00Z,28.8667,-90.4833,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T05:00:00Z,28.8667,-90.4833,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T06:00:00Z,28.8667,-90.4833,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T07:00:00Z,28.8667,-90.4833,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T08:00:00Z,28.8667,-90.4833,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T09:00:00Z,28.8667,-90.4833,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T10:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T11:00:00Z,28.8667,-90.4833,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T12:00:00Z,28.8667,-90.4833,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T13:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T14:00:00Z,28.8667,-90.4833,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T15:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T16:00:00Z,28.8667,-90.4833,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T17:00:00Z,28.8667,-90.4833,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T18:00:00Z,28.8667,-90.4833,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T19:00:00Z,28.8667,-90.4833,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T20:00:00Z,28.8667,-90.4833,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T21:00:00Z,28.8667,-90.4833,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T22:00:00Z,28.8667,-90.4833,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-10T23:00:00Z,28.8667,-90.4833,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T00:00:00Z,28.8667,-90.4833,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T01:00:00Z,28.8667,-90.4833,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T02:00:00Z,28.8667,-90.4833,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T03:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T04:00:00Z,28.8667,-90.4833,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T05:00:00Z,28.8667,-90.4833,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T06:00:00Z,28.8667,-90.4833,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T07:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T08:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T09:00:00Z,28.8667,-90.4833,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T10:00:00Z,28.8667,-90.4833,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T11:00:00Z,28.8667,-90.4833,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T12:00:00Z,28.8667,-90.4833,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T13:00:00Z,28.8667,-90.4833,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T14:00:00Z,28.8667,-90.4833,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T15:00:00Z,28.8667,-90.4833,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T16:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T17:00:00Z,28.8667,-90.4833,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T18:00:00Z,28.8667,-90.4833,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T19:00:00Z,28.8667,-90.4833,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T20:00:00Z,28.8667,-90.4833,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T21:00:00Z,28.8667,-90.4833,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T22:00:00Z,28.8667,-90.4833,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-11T23:00:00Z,28.8667,-90.4833,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-12T00:00:00Z,28.8667,-90.4833,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-12T01:00:00Z,28.8667,-90.4833,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-12T02:00:00Z,28.8667,-90.4833,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-12T03:00:00Z,28.8667,-90.4833,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-12T04:00:00Z,28.8667,-90.4833,22.58,11111222 